"Canmore-download-Sun, 05 May 2024 13:13:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"113218","A 35622","GUA/150-3,155,154,158 -161 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"113339","DC 11001 PO","PSAS 39 (1904-5),26,fig.20","-","Item Level","-",
"113340","DC 11002 PO","PSAS 64 (1929-30), 114, fig 2","-","Item Level","-",
"113341","DC 11003 PO","Publication plan of Turin Hill. Photographic copy of plan reproduced in Feachem 1955, 81.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1955",
"113342","DC 11800","Plan and sections through fort.  RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"113343","DC 11801","Plan and sections through fort.  RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"113344","DC 13286","Survey drawing; Dunadd fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1980",
"113348","DC 13289","Publication drawing of rock carvings, including the foot-prints, 'King Fergus', the boar, the ogham, and an unidentified quadruped.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1987",
"391357","DC 24146","Quernstone","-","Item Level","-",
"1427446","DC 13287","Publication drawing; plan of Dunadd fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"1427447","DC 13288","Publication drawing; plan of Dunadd fort showing excavation trenches by A Lane, 1980-1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1981",
"1428424","DC 13290","Dunadd, Argyll, Ogam Inscription (for Prof. Jackson). Formerly AGD 568/1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1965",
"1428425","DC 13291","Publication drawing; Dunadd, incised animal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1986",
