"Canmore-download-Wed, 01 May 2024 05:54:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2231678","551 2089/2/4","Photocopies of photographs and newspaper clippings relating to Royal Naval Armament Depot, Coulport.","Papers relating to Defence of Britain research by Mrs Jill Locock.","Sub-Group Level","-",
"1081496","H 88435 CS","Oblique aerial view of  Coulport Naval Installation and Loch Long taken from the W.","W Black","Item Level","10/1974",
"1088142","H 88804 CS","Oblique aerial view of part of R.N.A.D. Coulport under construction, taken from the S","W Black","Item Level","10/1974",
"1090202","H 88922 CS","Oblique aerial (distant)view of Coulport and the Gareloch fromLoch Eck, taken from the NW","W Black","Item Level","10/1974",
"1090204","H 88924 CS","Oblique aerial view of Coulport and the Gareloch from Loch Long, taken from the WNW.","W Black","Item Level","10/1974",
"1090210","H 88926 CS","Oblique aerial view of R.N. Coulport looking to Faslane,taken from the W","W Black","Item Level","10/1974",
"1091260","H 88995 CS","Oblique aerial view of  the Coulport Base, taken from the SE","W Black","Item Level","10/1974",
"1092660","H 81528 CS","Oblique aerial view of R.N. Base at Coulport, taken from the SW","W Black","Item Level","10/1974",
"1092661","H 81529 CS","Oblique aerial view of R.N. Base at Coulport, taken from the S","W Black","Item Level","10/1974",
"1092662","H 81530 CS","Oblique aerial view of R.N. Base at Coulport, taken from the S","W Black","Item Level","10/1974",
"1102637","H 89351 CS","Oblique aerial view of R.N. Base at Coulport looking to Loch Long, taken from the S","W Black","Item Level","10/1974",
"1111784","H 81546 CS","Oblique aerial view of Coulport, taken from the NNW","W Black","Item Level","10/1974",
"1115638","H 81862 CS","Oblique aerial view of Coulport Naval Base, taken from the SW","W Black","Item Level","10/1974",
"1115639","H 81863 CS","Oblique aerial view of Coulport Naval Base, taken from the W","W Black","Item Level","10/1974",
"1118245","H 88928 CS","Oblique aerial view of Coulport RNAD, taken from the WNW.","W Black","Item Level","10/1974",
"1429519","DP 191226","Oblique aerial view of Royal Naval Armament Depot Coulport, looking SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429520","DP 191227","Oblique aerial view of Royal Naval Armament Depot Coulport, looking E.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429521","DP 191228","Oblique aerial view of Royal Naval Armament Depot Coulport, looking NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429522","DP 191229","Oblique aerial view of Royal Naval Armament Depot Coulport, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429523","DP 191230","Oblique aerial view of Royal Naval Armament Depot Coulport, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
