"Canmore-download-Mon, 10 Jun 2024 02:39:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"174233","A 53760 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1952",
"174234","A 53762 PO","Boreland Mote, motte
Aerial Photograph","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"174235","A 84172 PO","Dr R Bewley 166-36, 36A","General Collection","Item Level","-",
"174236","A 84173 PO","Dr R Bewley 166-36, 36A","General Collection","Item Level","-",
"942090","D 76477","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942091","D 76478","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942092","D 69767 CN","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942093","D 69769 CN","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942094","D 76479","Oblique aerial view centred on the remains of the motte, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942095","D 76480","Oblique aerial view centred on the remains of the motte, taken from the E.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942096","D 76481","Oblique aerial view centred on the remains of the motte, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942097","D 69764 CN","Oblique aerial view centred on the remains of the motte, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942098","D 69766 CN","Oblique aerial view centred on the remains of the motte, taken from the W.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942100","D 69768 CN","Oblique aerial view centred on the remains of the motte, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942101","D 69770 CN","Oblique aerial view centred on the remains of the motte, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942102","D 69771 CN","Oblique aerial view centred on the remains of the motte, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942103","D 69772 CN","Oblique aerial view centred on the remains of the motte, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1918829","SC 1918829","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1952",
