"Canmore-download-Fri, 17 May 2024 12:49:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1258359","O 986","View from Hullaloan Bressay looking west towards Lerwick.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1258360","SC 1258360","View from Hullaloan Bressay looking west towards Lerwick.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"2264083","DP 392960","General view from north showing coastal setting.","Historic Environment Scotland","Item Level","4/10/2022",
"2264089","DP 392950","General view from south west.","Historic Environment Scotland","Item Level","4/10/2022",
"2264090","DP 392951","General view from south. ","Historic Environment Scotland","Item Level","4/10/2022",
"2264091","DP 392952","General view from south.","Historic Environment Scotland","Item Level","4/10/2022",
"2264092","DP 392953","General view from south east.","Historic Environment Scotland","Item Level","4/10/2022",
"2264093","DP 392954","General view from north east.","Historic Environment Scotland","Item Level","4/10/2022",
"2264094","DP 392955","East elevation.","Historic Environment Scotland","Item Level","4/10/2022",
"2264095","DP 392956","View from south east.","Historic Environment Scotland","Item Level","4/10/2022",
"2264096","DP 392957","View from south.","Historic Environment Scotland","Item Level","4/10/2022",
"2264097","DP 392958","View from north east.","Historic Environment Scotland","Item Level","4/10/2022",
"2264098","DP 392959","Detail of bell cot.","Historic Environment Scotland","Item Level","4/10/2022",
"2264099","DP 392961","General view from north showing coastal setting.","Historic Environment Scotland","Item Level","4/10/2022",
"2264100","DP 392962","View from north west.","Historic Environment Scotland","Item Level","4/10/2022",
"2264101","DP 392963","West elevation with war memorial plaques..","Historic Environment Scotland","Item Level","4/10/2022",
"2264105","DP 392964","Ground floor interior.  View south  towards pulpit.","Historic Environment Scotland","Item Level","4/10/2022",
"2264106","DP 392965","Ground floor interior.  View of pulpit with flanking stained glass windows in memory of John Ross and Sir Robert George Crookshank Hamilton  and Mouat Memorials.","Historic Environment Scotland","Item Level","4/10/2022",
"2264107","DP 392966","Ground floor interior.  View showing gallery,  William Mouat memorial plaque, St Peter stained glass window  and pulpit staircase.","Historic Environment Scotland","Item Level","4/10/2022",
"2264108","DP 392967","Ground floor interior.  View showing gallery, Mouat memorial plaque, stained glass window and pulpit staircase.","Historic Environment Scotland","Item Level","4/10/2022",
"2264109","DP 392968","Ground floor interior.  View looking west showing gallery.","Historic Environment Scotland","Item Level","4/10/2022",
"2264110","DP 392969","Ground floor interior.  View looking east showing gallery.","Historic Environment Scotland","Item Level","4/10/2022",
"2264111","DP 392970","First floor gallery interior.  View looking east showing gallery level.","Historic Environment Scotland","Item Level","4/10/2022",
"2264112","DP 392971","First floor gallery interior.  View looking east showing gallery level.","Historic Environment Scotland","Item Level","4/10/2022",
"2264113","DP 392972","First floor gallery interior.  View of pulpit with flanking stained glass windows in memory of John Ross and Sir Robert George Crookshank Hamilton  and Mouat Memorials.","Historic Environment Scotland","Item Level","4/10/2022",
"2264115","DP 392974","View of ground floor interior.  ","Historic Environment Scotland","Item Level","4/10/2022",
"2264116","DP 392975","View of ground floor interior.  ","Historic Environment Scotland","Item Level","4/10/2022",
"2264117","DP 392976","First floor gallery interior. View of pews.","Historic Environment Scotland","Item Level","4/10/2022",
"2264163","DP 393017","First floor gallery interior.  View  
 looking southeast of gallery and ground floor interior.","Historic Environment Scotland","Item Level","4/10/2022",
