"Canmore-download-Tue, 23 Apr 2024 14:35:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1180482","551 379/1/2","Aikey Brae, Aberdeenshire","Professor Richard Bradley","Sub-Group Level","2001",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2243615","551 5/2/35","Archive from walkover survey at Aikey Brae.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","22/3/2019",
"55687","AB 2430","General view from the north.
Glass half-plate negative, captioned: 'Aikey Brae Circle Old Deer from North 1907'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1907",
"55688","B 52941 NC","Newscutting from "Buchan Observer" 15 January 1991","General Collection","Item Level","1991",
"55689","AB 4788 CS","A.Burl","-","Item Level","-",
"55690","AB 4789 CS","A.Burl","-","Item Level","-",
"55691","AB 5960 CS","-","-","Item Level","1976",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"676642","SC 676642","General view from the north.
Original negative captioned: 'Aikey Brae Circle Old Deer from North 1907'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1907",
"868817","G 92804 CS","View from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","20/3/1991",
"904188","SC 904188","RCAHMS AT WORK: Kevin Macleod drawing the elevation of the flankers and the recumbent.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2001",
"904189","SC 904189","RCAHMS AT WORK: Kevin Macleod drawing the elevation of the flankers and the recumbent.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2001",
"958376","E 54975 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"958377","SC 958377","Oblique aerial view centred on the remains of the Aikey Brae recumbent stone circle, taken from the SW. Photograph taken in 2004.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960761","E 54972 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960762","E 54973 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960763","E 54974 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960764","E 54976 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960765","E 54978 CN","General oblique aerial view centred on the remains of the recumbent stone circle with the farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"973535","DC 44505","RCAHMS survey drawing: Plan, elevation and section of Aikey Brae stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"974852","DC 44661","RCAHMS Plan, elevation and section of Aikey Brae stone circle. Preparatory ink drawing for scanning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2004",
"977743","E 62501","View from ENE","-","Item Level","4/5/2005",
"977744","E 62502 CN","View from ENE","-","Item Level","4/5/2005",
"977745","E 62503","The recumbent stone from the SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"977746","E 62504 CN","The recumbent stone from the SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"977747","E 62505","The E flanker and the recumbent stone from the NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"977748","E 62506 CN","The E flanker and the recumbent stone from the NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"977749","E 62507","The Recumbent Setting from the WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"977750","E 62508 CN","The Recumbent Setting from the WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"977751","E 62509","General View from the SW","-","Item Level","4/5/2005",
"977753","E 62511","General View from the NW","-","Item Level","4/5/2005",
"977754","E 62512 CN","General View from the NW","-","Item Level","4/5/2005",
"977755","E 62513","The W arc from the WSW","-","Item Level","4/5/2005",
"977756","E 62514 CN","The W arc from the WSW","-","Item Level","4/5/2005",
"977757","E 62515","View from the NNW","-","Item Level","4/5/2005",
"977758","E 62516 CN","View from the NNW","-","Item Level","4/5/2005",
"977759","E 62517","View from SW","-","Item Level","4/5/2005",
"977760","E 62518 CN","View from SW","-","Item Level","4/5/2005",
"977761","E 62519","View from SSW","-","Item Level","4/5/2005",
"977762","E 62521 CN","The chock stone peeping out from the W end of the recumbent: view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"977763","E 62522 CN","The inner face of the recumbent resting back on to a boulder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"977764","E 62520 CN","View from SSW","-","Item Level","4/5/2005",
"1097314","SC 1097314","Circle at Parkhouse Hill. Four stones standing. Diameter 45ft. Altar stone 15x4.5x5ft. Highest stone 7ft","Angus Graham","Item Level","c. 1930",
"1097875","E 62510 CN","General view from the SW","-","Item Level","4/5/2005",
"1097876","SC 1097876","General view from the SW","-","Item Level","4/5/2005",
"1100312","SC 1100312","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1100316","SC 1100316","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1101544","SC 1101544","The Decapitated W flanker","-","Item Level","31/7/2001",
"1101545","SC 1101545","The buttress stone to the rear of the recumbent","-","Item Level","31/7/2001",
"1101804","SC 1101804","Parkhouse Circle (Aikey Brae), elevation and sections; from Spence, J 1888 'The Stone Circles of Old Deer' Transactions of the Buchan Field Club Figs 1-4","-","Item Level","1888",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1114891","DP 043131","Photograph of recumbent stone circle at Aikey Brae, taken from N.
Titled: "Aikey Brae. Recumbent Stone and Flankers".","-","Item Level","c. 1921",
"1115287","SC 1115287","Drawing showing sections across recumbent stone circle.","-","Item Level","1903",
"1115288","SC 1115288","Sketch of recumbent stone circle.","-","Item Level","1903",
"1115289","SC 1115289","Sketch of recumbent stone circle.","-","Item Level","1903",
"1157772","MS 6180/1","Report on the Geological Analysis of Recumbent stone circles of North East Scotland, Final report, volume 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1180484","MS 6295/7","Notebook","Professor Richard Bradley","Item Level","9/2001",
"1180485","MS 6295/8","Guide to the archive; List of drawings; Lithics catalogue; Photographs catalogue","Professor Richard Bradley","Item Level","2001",
"1180487","J 3116 PO","The relationship between monolith 9 and the enclosure wall","Professor Richard Bradley","Item Level","9/2001",
"1180488","J 3117 PO","The relationship between monolith 9 and the enclosure wall","Professor Richard Bradley","Item Level","9/2001",
"1180489","J 3118 PO","The enclosure wall and monolith 10","Professor Richard Bradley","Item Level","9/2001",
"1180490","J 3119 PO","The outer kerb of the enclosure wall","Professor Richard Bradley","Item Level","9/2001",
"1180491","J 3120 PO","Monoliths selected for excavation","Professor Richard Bradley","Item Level","9/2001",
"1180492","J 3121 PO","Excavated wall and Monoliths 9 and 8","Professor Richard Bradley","Item Level","9/2001",
"1180493","J 3122 PO","Detail of photo 6 showing displaced kerbstone acting as a buttress","Professor Richard Bradley","Item Level","9/2001",
"1180494","J 3123 PO","Relationship between wall and Monolith 10","Professor Richard Bradley","Item Level","9/2001",
"1180495","J 3124 PO","Detail of photo 8","Professor Richard Bradley","Item Level","9/2001",
"1180496","J 3125 PO","Elevation of outer wall of ring cairn","Professor Richard Bradley","Item Level","9/2001",
"1180497","J 3126 PO","Elevation of outer wall of ring cairn","Professor Richard Bradley","Item Level","9/2001",
"1180498","J 3127 PO","Elevation of inner wall of ring cairn","Professor Richard Bradley","Item Level","9/2001",
"1180499","J 3128 PO","Elevation of inner wall of ring cairn","Professor Richard Bradley","Item Level","9/2001",
"1207330","GV 004607","RCAHMS publication drawing: plan of Aikey Brae recumbent stone circle ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1210306","SC 1210306","Coles Plan","-","Item Level","1903",
"1211914","DC 53027","View of Aikey Brae stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1215772","DC 53003","View of Aikey Brae recumbent stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1218692","SC 1218692","View from the east","-","Item Level","4/5/2005",
"1220703","DP 091580","Recumbent and flanker, view from circle to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220704","DP 091581","Recumbent and flanker, view from circle to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220705","DP 091582","Recumbent, flanker and ring stone, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220706","DP 091583","Recumbent, flanker and ring stones, view from NW o","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220707","DP 091584","Recumbent, flanker and ring stones, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220708","DP 091585","Recumbent, flanker, ring stone and bank, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220709","DP 091586","Recumbent and flanker, view from bank to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220710","DP 091587","Recumbent, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220711","DP 091588","Recumbent and flanker, view from ring stone to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220712","DP 091589","View from ring bank to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220713","DP 091590","View of circle from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1223289","DP 092929","Drawing of stone circle at 'Auchorthies Old Deer' (sic) identified as Aikey Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1875",
"1320303","MS 6291/2","Excavations at recumbent stone circles and related sites in Aberdeenshire, 2001. Interim report by R Bradley.","Professor Richard Bradley","Item Level","2001",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1492598","SC 1492598","RCAHMS publication drawing: plan of Aikey Brae recumbent stone circle ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1575465","H 94191 PO","View of Aikey Brae recumbent stone circle.","Angus Graham","Item Level","c. 1930",
"1698730","SC 1698730","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698731","SC 1698731","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698732","SC 1698732","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698733","SC 1698733","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698734","SC 1698734","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698735","SC 1698735","General oblique aerial view centred on the remains of the recumbent stone circle with the farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1770022","DP 285153","View of Aikey Brae recumbent stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"2102554","SC 2102554","Kevin Macleod undertaking plane table survey of Ailey Brae recumbent stone circle, from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/8/2001",
"2102555","SC 2102555","Kevin Macleod drawing the elevation of the flankers and the recumbent.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/8/2001",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2248447","SC 2248447","View from ENE","-","Item Level","4/5/2005",
"2248448","SC 2248448","View from ENE","-","Item Level","4/5/2005",
"2248449","SC 2248449","The recumbent stone from the SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248450","SC 2248450","The recumbent stone from the SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248451","SC 2248451","The E flanker and the recumbent stone from the NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248452","SC 2248452","The E flanker and the recumbent stone from the NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248453","SC 2248453","The Recumbent Setting from the WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248454","SC 2248454","The Recumbent Setting from the WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248455","SC 2248455","General View from the SW","-","Item Level","4/5/2005",
"2248456","SC 2248456","General view from the SW","-","Item Level","4/5/2005",
"2248457","SC 2248457","General View from the NW","-","Item Level","4/5/2005",
"2248458","SC 2248458","General View from the NW","-","Item Level","4/5/2005",
"2248459","SC 2248459","The W arc from the WSW","-","Item Level","4/5/2005",
"2248460","SC 2248460","The W arc from the WSW","-","Item Level","4/5/2005",
"2248461","SC 2248461","View from the NNW","-","Item Level","4/5/2005",
"2248462","SC 2248462","View from the NNW","-","Item Level","4/5/2005",
"2248463","SC 2248463","View from SW","-","Item Level","4/5/2005",
"2248464","SC 2248464","View from SW","-","Item Level","4/5/2005",
"2248465","SC 2248465","The inner face of the recumbent resting back on to a boulder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248466","SC 2248466","View from SSW","-","Item Level","4/5/2005",
"2248467","SC 2248467","View from SSW","-","Item Level","4/5/2005",
"2248468","SC 2248468","The chock stone peeping out from the W end of the recumbent: view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2379027","SC 2379027","Aikey Brae, NJ94NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379028","SC 2379028","Aikey Brae, NJ94NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379029","SC 2379029","Aikey Brae, NJ94NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379030","SC 2379030","Aikey Brae, NJ94NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379031","SC 2379031","Aikey Brae, NJ94NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
