"Canmore-download-Tue, 23 Apr 2024 18:14:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"395878","SC 395878","Oblique aerial view.
Cropped image.","RCAHMS Aerial Photography","Item Level","1994",
"1152229","DP 065636","Sketched view.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1839",
"1152231","DP 065637","Sketched view from S.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1839",
"1152232","DP 065638","Perspective sketch.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1839",
"1233400","SC 1233400","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1311717","DP 143797","Oblique aerial view of Cakemuir Castle, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311718","DP 143798","Oblique aerial view of Cakemuir Castle, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311719","DP 143799","Oblique aerial view of Cakemuir Castle, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311720","DP 143800","Oblique aerial view of Cakemuir Castle, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311721","DP 143801","Oblique aerial view of Cakemuir Castle, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1680533","SC 1680533","Aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1680534","SC 1680534","Aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1680535","SC 1680535","Aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1680536","SC 1680536","Aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"2447751","SC 2447751","Cakemuir Castle, NT45NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447752","SC 2447752","Cakemuir Castle, NT45NW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
