"Canmore-download-Fri, 17 May 2024 01:17:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1430974","551 472/5/2","Kindrochat & Rottenreoch","Audrey S Henshall","Batch Level","10/1956",
"68648","DC 26574","Plan of chambered cairn (PER 3) on graph paper","Audrey S Henshall","Item Level","1962",
"1152052","MS 401/2","Field notebook and photographic register, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1157855","MS 36/24/8","The diary of Angus Graham, RCAHMS, Dec 1941 to Dec 1949.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/12/1941",
"1364121","WP 002414","RCAHMS Emergency Survey: Typescripts (Perth).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"1581522","WP 004735","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1927389","DP 316905","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927390","DP 316906","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927391","DP 316907","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927392","DP 316908","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927393","DP 316909","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927420","DP 316936","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927421","DP 316937","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927422","DP 316938","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927423","DP 316939","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927424","DP 316940","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927425","DP 316941","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"1927426","DP 316942","Oblique aerial view","Historic Environment Scotland","Item Level","25/7/2019",
"2390245","SC 2390245","Rottenreoch, NN82SW 18, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2390248","SC 2390248","Rottenreoch, NN82SW 18, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2390249","SC 2390249","Rottenreoch, NN82SW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2390251","SC 2390251","Rottenreoch, NN82SW 18, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2390254","SC 2390254","Rottenreoch, NN82SW 18, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
