"Canmore-download-Sat, 06 Jul 2024 13:37:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1479175","DP 214319","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479176","DP 214320","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479177","DP 214321","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479178","DP 214322","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479179","DP 214323","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479180","DP 214324","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479181","DP 214325","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479182","DP 214326","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479183","DP 214327","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking E.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479184","DP 214328","Oblique aerial view of Easter Clune House and Castle of Easter Clune, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
