"Canmore-download-Fri, 03 May 2024 22:33:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"450873","SC 450873","General view from North.","-","Item Level","1986",
"969280","SC 969280","Detail of engraving of the Brechin and Abernethy round towers, depicting a surveyor at work.
From Alexander Gordon, Itinerarium Septentrionalis (1726).
","General Collection","Item Level","1726",
"1035764","SC 1035764","View from S.","-","Item Level","4/5/2000",
"1038029","DP 015093","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038030","DP 015094","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038031","DP 015095","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038032","DP 015096","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038033","DP 015097","Detail of carved stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038034","DP 015098","Detail of top of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/10/2006",
"1038621","SC 1038621","View of Abernethy Tower.

","General Collection","Item Level","1/5/1802",
"1166405","SC 1166405","Distant view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166406","SC 1166406","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166412","SC 1166412","View of base of tower from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166413","SC 1166413","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166414","SC 1166414","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1166415","SC 1166415","Detail of carved symbol stone set in wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1927",
"1225512","DP 093878","Engraving of Abernethy Round Tower & nearby house.
Titled 'Abernethy Tower, Pl.2. Published by S. Hooper Oct.17. 1790. J. N. sculp.'","General Collection","Item Level","c. 1790",
"1259787","SC 1259787","General view.","Brian C Clayton","Item Level","1927",
"1295789","DP 134090","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295790","DP 134091","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295791","DP 134092","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295792","DP 134093","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295793","DP 134094","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295794","DP 134095","General oblique aerial view of Abernethy centred on the Kirk of St Bride, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1328498","SC 1328498","Sketch views of Brechin Cathedral and Anernethy round towers.","General Collection. Glass Lantern Slides","Item Level","-",
"1409192","SC 1409192","View of Abernethy Tower.

","General Collection","Item Level","-",
"1409809","SC 1409809","View of Abernethy Tower.
","General Collection","Item Level","10/9/1790",
"1426390","SC 1426390","View of Abernethy Tower.
","General Collection","Item Level","17/10/1790",
"1435547","SC 1435547","View of Aberneth Round Tower.","General Collection","Item Level","1802",
"1436531","SC 1436531","View of Abernethy round tower.","Tom and Sybil Gray","Item Level","22/5/1990",
"1557724","DP 249083","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557725","DP 249084","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557726","DP 249085","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"2025580","SC 2025580","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025581","SC 2025581","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025582","SC 2025582","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025583","SC 2025583","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025584","SC 2025584","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025585","SC 2025585","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025586","SC 2025586","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","7/12/1927",
"2025592","SC 2025592","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025593","SC 2025593","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025594","SC 2025594","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025595","SC 2025595","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","10/1963",
"2025608","SC 2025608","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025609","SC 2025609","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025610","SC 2025610","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025611","SC 2025611","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025612","SC 2025612","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025613","SC 2025613","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025614","SC 2025614","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025615","SC 2025615","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025616","SC 2025616","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025617","SC 2025617","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025618","SC 2025618","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2025619","SC 2025619","Abernethy Round Tower, Perthshire","Historic Scotland Photographic Library","Item Level","-",
"2396403","SC 2396403","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396404","SC 2396404","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396405","SC 2396405","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396406","SC 2396406","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396407","SC 2396407","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396408","SC 2396408","Abernethy Round Tower, NO11NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2633879","SC 2633879","General  view from N.","-","Item Level","1986",
"2633897","SC 2633897","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2000",
"2667213","DP 407281","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
"2667214","DP 407282","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
"2667215","DP 407283","Oblique Aerial View","Historic Environment Scotland","Item Level","20/6/2023",
