"Canmore-download-Tue, 16 Apr 2024 23:54:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"727031","SC 727031","Chambered Cairn.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1119534","SC 1119534","Oblique aerial photograph showing the chambered cairn, Isbister, South Ronaldsay","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1128276","DP 050385","Plan","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1958",
"1128282","DP 050386","Re-survey.
SOUTH RONALDSAY, ISBISTER (CHAMBERED CAIRN)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1131147","DP 051889","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131148","DP 051890","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131149","DP 051891","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131150","DP 051892","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131151","DP 051893","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131152","DP 051894","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131153","DP 051895","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131154","DP 051896","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131155","DP 051897","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131156","DP 051898","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131157","DP 051899","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131158","DP 051900","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131159","DP 051901","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131160","DP 051902","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1131161","DP 051903","Excavation plans (Plan List in MS/143/4)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1144523","DP 060115","Oblique aerial view centred on The Tomb of the Eagles, Isbister, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1153397","SC 1153397","Detail of bones outside the entrance to cell 3, from the E.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1976",
"1153400","SC 1153400","Trench A excavated from the E.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"1155911","DP 068044","Oblique aerial view centered on the remains of the Tomb of the Eagles chambered cairn, Isbister on South Ronaldsay, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1693747","SC 1693747","Oblique aerial view of Isbister chambered cairn, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1693748","SC 1693748","Oblique aerial view of Isbister chambered cairn, taken from the E.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1693749","SC 1693749","Oblique aerial view of Isbister chambered cairn, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1875892","SC 1875892","Aerial view of Isbister, South Ronaldsay ","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1875893","SC 1875893","Aerial view showing Isbister, South Ronaldsay ","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1875894","SC 1875894","Aerial view showing Isbister, South Ronaldsay ","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1892834","SC 1892834","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892835","SC 1892835","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892836","SC 1892836","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892837","SC 1892837","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892838","SC 1892838","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892839","SC 1892839","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892840","SC 1892840","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892841","SC 1892841","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892842","SC 1892842","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892843","SC 1892843","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892844","SC 1892844","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892845","SC 1892845","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892846","SC 1892846","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892847","SC 1892847","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892848","SC 1892848","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892849","SC 1892849","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892850","SC 1892850","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892851","SC 1892851","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892852","SC 1892852","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892853","SC 1892853","Pottery","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"1892854","SC 1892854","General view of tomb entrance and chambers_from E","Beverley Ballin Smith","Item Level","1987",
"1892855","SC 1892855","SE corner of tomb after topsoil removal,showing wall alignments","Beverley Ballin Smith","Item Level","1987",
"1892856","SC 1892856","General shot of masons working","Beverley Ballin Smith","Item Level","1987",
"1892857","SC 1892857","SE pad as excavated showing walls and tumbled outer wall","Beverley Ballin Smith","Item Level","1987",
"1892858","SC 1892858","SE pad as excavated showing walls and tumbled outer wall","Beverley Ballin Smith","Item Level","1987",
"1892859","SC 1892859","Detail of inner face of outer wall as revealed and slumped outward to SE","Beverley Ballin Smith","Item Level","1987",
"1892860","SC 1892860","Outer face of 2nd wall in SE","Beverley Ballin Smith","Item Level","1987",
"1892861","SC 1892861","Outer face of 2nd wall in SE_showing new masonry linked in","Beverley Ballin Smith","Item Level","1987",
"1892862","SC 1892862","Front of tomb as partly reconstructed showing rebuilt walls","Beverley Ballin Smith","Item Level","1987",
"1892863","SC 1892863","Front of tomb as partly reconstructed showing rebuilt walls","Beverley Ballin Smith","Item Level","1987",
"1892864","SC 1892864","Front of tomb as partly reconstructed showing rebuilt walls","Beverley Ballin Smith","Item Level","1987",
"1892865","SC 1892865","Front of tomb as partly reconstructed showing rebuilt walls","Beverley Ballin Smith","Item Level","1987",
"1892866","SC 1892866","General appearance of tomb from coast","Beverley Ballin Smith","Item Level","1987",
"1892867","SC 1892867","Detail of face of 2nd wall after excavation of hole for concrete pad in NE","Beverley Ballin Smith","Item Level","1987",
"1892868","SC 1892868","Detail of face of 2nd wall after excavation of hole for concrete pad in NE","Beverley Ballin Smith","Item Level","1987",
"1892869","SC 1892869","E cell wall face as seen in NE pad with reconstructed masonry above","Beverley Ballin Smith","Item Level","1987",
"1892870","SC 1892870","Section through tomb walls as seen in NE pad","Beverley Ballin Smith","Item Level","1987",
"1892871","SC 1892871","SE corner of tomb after topsoil removal,showing wall alignments","Beverley Ballin Smith","Item Level","1987",
"1892872","SC 1892872","SE corner of tomb after topsoil removal,showing wall alignments","Beverley Ballin Smith","Item Level","1987",
"1892873","SC 1892873","Retaining wall behind N hornwork, after backfilling but prior to consolidation","Beverley Ballin Smith","Item Level","1987",
"1892874","SC 1892874","New roof slabs over E cell (clm) above the floor level","Beverley Ballin Smith","Item Level","1987",
"1892875","SC 1892875","New roof slabs over E cell (clm) above the floor level","Beverley Ballin Smith","Item Level","1987",
"1892876","SC 1892876","Rebuilt stonework at N end of tomb,on foundations of 1st masonry wall","Beverley Ballin Smith","Item Level","1987",
"1892877","SC 1892877","Rebuilt stonework at N end of tomb,on foundations of 1st masonry wall","Beverley Ballin Smith","Item Level","1987",
"1892878","SC 1892878","Detail of face of 2nd wall after excavation of hole for concrete pad in NE","Beverley Ballin Smith","Item Level","1987",
"1892879","SC 1892879","Detail of outer face of first wall as exposed behind S end chamber. From S.","Beverley Ballin Smith","Item Level","1987",
"1892880","SC 1892880","Back of tomb as excavated from N.","Beverley Ballin Smith","Item Level","1987",
"1892881","SC 1892881","Alignment of the two walls after excavation from NW.","Beverley Ballin Smith","Item Level","1987",
"1892882","SC 1892882","Alignment of the two walls after excavation from NW.","Beverley Ballin Smith","Item Level","1987",
"1892883","SC 1892883","Alignment of the two walls after excavation from W.","Beverley Ballin Smith","Item Level","1987",
"1892884","SC 1892884","Retaining wall behind N hornwork, after backfilling but prior to consolidation","Beverley Ballin Smith","Item Level","1987",
"1892885","SC 1892885","Masons working at tomb entrance","Beverley Ballin Smith","Item Level","1987",
"1892886","SC 1892886","Masons working at tomb entrance","Beverley Ballin Smith","Item Level","1987",
"1892887","SC 1892887","Masons working at tomb entrance","Beverley Ballin Smith","Item Level","1987",
"1892888","SC 1892888","N side of tomb after topsoil removal showing three masonry walls from W","Beverley Ballin Smith","Item Level","1987",
"1892889","SC 1892889","N side of tomb after topsoil removal showing three masonry walls from E","Beverley Ballin Smith","Item Level","1987",
"1892890","SC 1892890","N wall of tomb and hornwork","Beverley Ballin Smith","Item Level","1987",
"1892891","SC 1892891","N wall of tomb and hornwork","Beverley Ballin Smith","Item Level","1987",
"1892892","SC 1892892","N wall of tomb and hornwork","Beverley Ballin Smith","Item Level","1987",
"1892893","SC 1892893","N wall of tomb","Beverley Ballin Smith","Item Level","1987",
"1892894","SC 1892894","Tomb from coast","Beverley Ballin Smith","Item Level","1987",
"1892895","SC 1892895","Tomb from coast","Beverley Ballin Smith","Item Level","1987",
"1892896","SC 1892896","Tomb and N hornwork","Beverley Ballin Smith","Item Level","1987",
"1892897","SC 1892897","Tomb and N hornwork","Beverley Ballin Smith","Item Level","1987",
"1892898","SC 1892898","Completed tomb with fence","Beverley Ballin Smith","Item Level","1987",
"1892899","SC 1892899","Completed tomb with fence","Beverley Ballin Smith","Item Level","1987",
"1892900","SC 1892900","Completed tomb with fence","Beverley Ballin Smith","Item Level","1987",
"1892901","SC 1892901","Tomb and N hornwork","Beverley Ballin Smith","Item Level","1987",
"1892902","SC 1892902","Completed tomb with grass","Beverley Ballin Smith","Item Level","1987",
"1892903","SC 1892903","Completed tomb with grass","Beverley Ballin Smith","Item Level","1987",
"1892904","SC 1892904","Completed tomb with grass","Beverley Ballin Smith","Item Level","1987",
"1892905","SC 1892905","Completed tomb with grass","Beverley Ballin Smith","Item Level","1987",
"1892906","SC 1892906","General view of tomb entrance and chambers_from E","Beverley Ballin Smith","Item Level","1987",
"1892907","SC 1892907","General view of tomb entrance and chambers_from E","Beverley Ballin Smith","Item Level","1987",
"1892908","SC 1892908","General view of tomb entrance and chambers_from W","Beverley Ballin Smith","Item Level","1987",
"1892909","SC 1892909","General view of tomb entrance and chambers_from N","Beverley Ballin Smith","Item Level","1987",
"1892910","SC 1892910","General view of tomb entrance and chambers_from N","Beverley Ballin Smith","Item Level","1987",
"1892911","SC 1892911","Detail of second wall behind tomb from E.","Beverley Ballin Smith","Item Level","1987",
"1892912","SC 1892912","Detail of second wall behind tomb from E.","Beverley Ballin Smith","Item Level","1987",
"1892913","SC 1892913","Detail of second wall behind tomb from E.","Beverley Ballin Smith","Item Level","1987",
"1892914","SC 1892914","Detail of second wall behind tomb from E.","Beverley Ballin Smith","Item Level","1987",
"1892915","SC 1892915","Second wall behind as revealed after removal of first wall of masonry. From S.","Beverley Ballin Smith","Item Level","1987",
"1892916","SC 1892916","Second wall behind as revealed after removal of first wall of masonry. From N.","Beverley Ballin Smith","Item Level","1987",
"1892917","SC 1892917","Alignment of the two walls after excavation from W.","Beverley Ballin Smith","Item Level","1987",
"1892918","SC 1892918","Detail of the abutting of the two walls in the S from NW.","Beverley Ballin Smith","Item Level","1987",
"1892919","SC 1892919","Detail of the tie between the first and second walls from E.","Beverley Ballin Smith","Item Level","1987",
"1892920","SC 1892920","Detail of section through the second wall behind the tomb from N.","Beverley Ballin Smith","Item Level","1987",
"1892921","SC 1892921","General view of site from N.","Beverley Ballin Smith","Item Level","1987",
"1892922","SC 1892922","General view of site from N.","Beverley Ballin Smith","Item Level","1987",
"1892923","SC 1892923","Relationship of cist to N of tomb wall and hornwork from N","Beverley Ballin Smith","Item Level","1987",
"1892924","SC 1892924","Stonework to W of chamber after removal of topsoil from N","Beverley Ballin Smith","Item Level","1987",
"1892925","SC 1892925","Stonework to W of chamber after removal of topsoil from E","Beverley Ballin Smith","Item Level","1987",
"1892926","SC 1892926","SE corner of tomb after topsoil removal_from E","Beverley Ballin Smith","Item Level","1987",
"1892927","SC 1892927","SE corner of tomb after topsoil removal_from E","Beverley Ballin Smith","Item Level","1987",
"1892928","SC 1892928","N area of tomb after topsoil removal_from E","Beverley Ballin Smith","Item Level","1987",
"1892929","SC 1892929","General views of the north hornwork from the E","Beverley Ballin Smith","Item Level","1987",
"1892930","SC 1892930","General views of the north hornwork from the N","Beverley Ballin Smith","Item Level","1987",
"1892931","SC 1892931","General views of the north hornwork from the W","Beverley Ballin Smith","Item Level","1987",
"1892932","SC 1892932","General views of the north hornwork from the S","Beverley Ballin Smith","Item Level","1987",
"1892933","SC 1892933","Detail of cist in fill behind north hornwork from E","Beverley Ballin Smith","Item Level","1987",
"1892934","SC 1892934","Relationship of cist to N of tomb wall and hornwork from E","Beverley Ballin Smith","Item Level","1987",
"1892935","SC 1892935","First wall of tomb half sectioned and dug to roof foundation level. Second wall as revealed._From the N.","Beverley Ballin Smith","Item Level","1987",
"1892936","SC 1892936","First wall of tomb half sectioned and dug to roof foundation level. Second wall as revealed._From the N.","Beverley Ballin Smith","Item Level","1987",
"1892937","SC 1892937","Detail of section through first wall from N.","Beverley Ballin Smith","Item Level","1987",
"1892938","SC 1892938","General view of SE corner of tomb to the entrance after cleaning to reveal stonework","Beverley Ballin Smith","Item Level","1987",
"1892939","SC 1892939","N area of tomb after topsoil removal_from E","Beverley Ballin Smith","Item Level","1987",
"1892940","SC 1892940","Shuttering for SE pad in position","Beverley Ballin Smith","Item Level","1987",
"1892941","SC 1892941","Shuttering for SE pad in position","Beverley Ballin Smith","Item Level","1987",
"1892942","SC 1892942","Shuttering for SE pad in position","Beverley Ballin Smith","Item Level","1987",
"1892943","SC 1892943","NE pad shuttering in place","Beverley Ballin Smith","Item Level","1987",
"1892944","SC 1892944","NE pad shuttering in place","Beverley Ballin Smith","Item Level","1987",
"1892945","SC 1892945","SE pad being filled with concrete","Beverley Ballin Smith","Item Level","1987",
"1892946","SC 1892946","NE pad being filled with concrete","Beverley Ballin Smith","Item Level","1987",
"1892947","SC 1892947","Shuttering around tomb prior to reinforcing rods and cement","Beverley Ballin Smith","Item Level","1987",
"1892948","SC 1892948","Shuttering and reinforcing for 2nd stage of roof","Beverley Ballin Smith","Item Level","1987",
"1892949","SC 1892949","Shuttering around tomb prior to reinforcing rods and cement","Beverley Ballin Smith","Item Level","1987",
"1892950","SC 1892950","Shuttering around tomb prior to reinforcing rods and cement","Beverley Ballin Smith","Item Level","1987",
"1892951","SC 1892951","Shuttering around tomb prior to reinforcing rods and cement","Beverley Ballin Smith","Item Level","1987",
"1892952","SC 1892952","Levelled area in front of tomb for access","Beverley Ballin Smith","Item Level","1987",
"1892953","SC 1892953","Shuttering around tomb prior to reinforcing rods and cement","Beverley Ballin Smith","Item Level","1987",
"1892954","SC 1892954","Shuttering and reinforcing for 2nd stage of roof of SW corner","Beverley Ballin Smith","Item Level","1987",
"1892955","SC 1892955","Shuttering and reinforcing for 2nd stage of roof of NW corner","Beverley Ballin Smith","Item Level","1987",
"1892956","SC 1892956","Shuttering and reinforcing for 2nd stage of roof of NE corner","Beverley Ballin Smith","Item Level","1987",
"1892957","SC 1892957","Completed concrete roof,walls and infilled hornwork","Beverley Ballin Smith","Item Level","1987",
"1892958","SC 1892958","Entrance area and general appearance","Beverley Ballin Smith","Item Level","1987",
"1892959","SC 1892959","Completed roof shuttering","Beverley Ballin Smith","Item Level","1987",
"1892960","SC 1892960","Completed roof shuttering","Beverley Ballin Smith","Item Level","1987",
"1892961","SC 1892961","Completed concrete roof,walls and infilled hornwork","Beverley Ballin Smith","Item Level","1987",
"1892962","SC 1892962","Completed concrete roof,walls and infilled hornwork","Beverley Ballin Smith","Item Level","1987",
"1892963","SC 1892963","Roof and entrance facade","Beverley Ballin Smith","Item Level","1987",
"1892964","SC 1892964","The concrete roof","Beverley Ballin Smith","Item Level","1987",
"1892965","SC 1892965","General view of SE corner of tomb to the entrance after cleaning to reveal stonework","Beverley Ballin Smith","Item Level","1987",
"1892966","SC 1892966","Roof and entrance facade","Beverley Ballin Smith","Item Level","1987",
"1892967","SC 1892967","Tomb roof with soil","Beverley Ballin Smith","Item Level","1987",
"1892968","SC 1892968","Tomb roof with soil","Beverley Ballin Smith","Item Level","1987",
"1892969","SC 1892969","Tomb roof and front wall with soil","Beverley Ballin Smith","Item Level","1987",
"1892970","SC 1892970","I11 67  Large stone artefacts.  15cm scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1892971","SC 1892971","I11 61  Pottery No 17 further reconstructed, now arranged L, top-bottom 17,18,1; R top 15; bottom 12.  15cm scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1892972","SC 1892972","I11 65  Beads (all of them).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1892973","SC 1892973","I11 65  Beads (all of them).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1892974","SC 1892974","I11 66  Votive deposit.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1892975","SC 1892975","I11 66  Votive deposit.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1892976","SC 1892976","I11 62  Pottery.  15cm scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1892977","SC 1892977","I11 62  Pottery.  15cm scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1892978","SC 1892978","I11 65 Beads: NB 3 beads not available for photo.  L-R top 52,53,54,55, 56; bottom 57,58,59,60,62,67.  2cm scale.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1892979","SC 1892979","General view","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892980","SC 1892980","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892981","SC 1892981","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892982","SC 1892982","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892983","SC 1892983","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892984","SC 1892984","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892985","SC 1892985","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892986","SC 1892986","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892987","SC 1892987","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892988","SC 1892988","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892989","SC 1892989","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892990","SC 1892990","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892991","SC 1892991","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892992","SC 1892992","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892993","SC 1892993","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892994","SC 1892994","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892995","SC 1892995","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892996","SC 1892996","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892997","SC 1892997","Excavation photograph","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892998","SC 1892998","White-tailed eagle, Colla.  'Tomb of the Eagles'  Plate 25 Page 188.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1892999","SC 1892999","Unidentified pottery, unused publication plate.  'Tomb of the Eagles'","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893000","SC 1893000","Unidentified pottery, unused publication plate.  'Tomb of the Eagles'","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893001","SC 1893001","Vertebra, unused publication photograph.  'Tomb of the Eagles'","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893002","SC 1893002","aerial view of site.","Beverley Ballin Smith","Item Level","-",
"1893003","SC 1893003","aerial view of site.","Beverley Ballin Smith","Item Level","-",
"1893004","SC 1893004","aerial view of site.","Beverley Ballin Smith","Item Level","-",
"1893005","SC 1893005","aerial view of site.","Beverley Ballin Smith","Item Level","-",
"1893006","SC 1893006","aerial view of site.","Beverley Ballin Smith","Item Level","-",
"1893007","SC 1893007","Stone implements. 'Tomb of the Eagles'  Fig.28 Page 153 & BAR illustration 30.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893008","SC 1893008","Reconstruction of the tomb's setting in the landscape.  BAR illustration 72.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893009","SC 1893009","Reconstruction of the interior of the tomb in use.  BAR illustration 74.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893010","SC 1893010","Reconstruction of the tomb entrance being sealed.  BAR illustration 75.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893011","SC 1893011","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893012","SC 1893012","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893013","SC 1893013","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893014","SC 1893014","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893015","SC 1893015","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893016","SC 1893016","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893017","SC 1893017","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893018","SC 1893018","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893019","SC 1893019","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893020","SC 1893020","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893021","SC 1893021","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893022","SC 1893022","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893023","SC 1893023","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893024","SC 1893024","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893025","SC 1893025","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893026","SC 1893026","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893027","SC 1893027","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893028","SC 1893028","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893029","SC 1893029","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893030","SC 1893030","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893031","SC 1893031","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893032","SC 1893032","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893033","SC 1893033","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893034","SC 1893034","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893035","SC 1893035","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893036","SC 1893036","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893037","SC 1893037","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893038","SC 1893038","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893039","SC 1893039","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893040","SC 1893040","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893041","SC 1893041","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893042","SC 1893042","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893043","SC 1893043","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893044","SC 1893044","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893045","SC 1893045","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893046","SC 1893046","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893047","SC 1893047","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893048","SC 1893048","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893049","SC 1893049","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893050","SC 1893050","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893051","SC 1893051","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893052","SC 1893052","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893053","SC 1893053","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893054","SC 1893054","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"1893055","SC 1893055","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"1953271","SC 1953271","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"1953272","SC 1953272","-","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
