"Canmore-download-Sun, 09 Jun 2024 23:23:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"581585","SC 581585","Oblique aerial view centred on the Kilmarnock football stadium, taken from the W.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"978545","SC 978545","View from S terrace of W stand.","-","Item Level","4/5/1994",
"1161814","DP 071783","Oblique aerial view of Rugby Park Football stadium, Kilmarnock, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161815","DP 071784","Oblique aerial view of Rugby Park Football stadium, Kilmarnock, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161816","DP 071785","Oblique aerial view of Rugby Park Football stadium, Kilmarnock, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161817","DP 071786","Oblique aerial view of Rugby Park Football stadium, Kilmarnock, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161818","DP 071787","Oblique aerial view of Rugby Park Football stadium, Kilmarnock, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161819","DP 071788","Oblique aerial view of Rugby Park Football stadium, Kilmarnock, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161820","DP 071789","Oblique aerial view of Rugby Park Football stadium, Kilmarnock, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1244787","SC 1244787","View of team bench in W stand.
Kilmarnock","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1994",
"1686640","SC 1686640","Oblique aerial view centred on the Kilmarnock football stadium, taken from the W.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686641","SC 1686641","Oblique aerial view centred on the football stadium, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686642","SC 1686642","Oblique aerial view centred on the football stadium, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686643","SC 1686643","Oblique aerial view centred on the football stadium, taken from the N.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686644","SC 1686644","Oblique aerial view centred on the football stadium, taken from the NW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686645","SC 1686645","Oblique aerial view centred on the football stadium, taken from the W.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686646","SC 1686646","Oblique aerial view centred on the football stadium, taken from the SSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686647","SC 1686647","Oblique aerial view centred on the football stadium, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686648","SC 1686648","Oblique aerial view centred on the football stadium, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686649","SC 1686649","Oblique aerial view centred on the football stadium, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1686650","SC 1686650","Oblique aerial view centred on the football stadium, taken from the NNE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1875793","SC 1875793","Oblique aerial view showing Kilmarnock football stadium, Kilmarnock","RCAHMS Aerial Photography","Item Level","19/8/1999",
"2612337","SC 2612337","View from SW of rear of main W stand.","-","Item Level","4/5/1994",
"2612338","SC 2612338","View from SW of rear of main W stand.","-","Item Level","4/5/1994",
"2612339","SC 2612339","View from S of rear of S enclosure.","-","Item Level","4/5/1994",
"2612340","SC 2612340","View from SE of SE entrance.","-","Item Level","4/5/1994",
"2612341","SC 2612341","View from SE of SE entrance.","-","Item Level","4/5/1994",
"2612342","SC 2612342","View from NW of W entrance.","-","Item Level","4/5/1994",
"2612343","SC 2612343","View from NW of W entrance.","-","Item Level","4/5/1994",
"2612344","SC 2612344","View from NW of N entrance.","-","Item Level","4/5/1994",
"2612345","SC 2612345","View from NW of N entrance.","-","Item Level","4/5/1994",
"2612346","SC 2612346","View from NE of N entrance.","-","Item Level","4/5/1994",
"2612347","SC 2612347","View from N of N entrance.","-","Item Level","4/5/1994",
"2612348","SC 2612348","View from N of terraces.","-","Item Level","4/5/1994",
"2612349","SC 2612349","View from N of terraces.","-","Item Level","4/5/1994",
"2612350","SC 2612350","View from E of W stand.","-","Item Level","4/5/1994",
"2612351","SC 2612351","View from E of W stand.","-","Item Level","4/5/1994",
"2612352","SC 2612352","View from W of E enclosure.","-","Item Level","4/5/1994",
"2612353","SC 2612353","View from SW of E enclosure.","-","Item Level","4/5/1994",
"2612354","SC 2612354","View from S terrace of W stand.","-","Item Level","4/5/1994",
"2612355","SC 2612355","View from NE of S enclosure.","-","Item Level","4/5/1994",
"2612356","SC 2612356","View from NE of S enclosure.","-","Item Level","4/5/1994",
"2612357","SC 2612357","View from S of E enclosure.","-","Item Level","4/5/1994",
"2612358","SC 2612358","Interior.
View from N of E enclosure.","-","Item Level","4/5/1994",
"2612359","SC 2612359","Interior.
View from NE of E enclosure.","-","Item Level","4/5/1994",
"2612360","SC 2612360","Interior.
View from NE of E enclosure.","-","Item Level","4/5/1994",
"2612361","SC 2612361","View of seating in W stand.","-","Item Level","4/5/1994",
"2612362","SC 2612362","View of seating in W stand.","-","Item Level","4/5/1994",
"2612363","SC 2612363","View of seating in W stand.","-","Item Level","4/5/1994",
"2612364","SC 2612364","View of seating in W stand.","-","Item Level","4/5/1994",
"2612365","SC 2612365","View of team bench in W stand.","-","Item Level","4/5/1994",
"2612366","SC 2612366","View from NW of SE staircase.","-","Item Level","4/5/1994",
"2612367","SC 2612367","View from NE of E enclosure.","-","Item Level","4/5/1994",
"2612368","SC 2612368","View from SE of SE staircase.","-","Item Level","4/5/1994",
"2612369","SC 2612369","View from NE of NE staircase.","-","Item Level","4/5/1994",
"2612370","SC 2612370","View from SE of N entrance.","-","Item Level","4/5/1994",
"2612371","SC 2612371","Interior.
View from W of W stand entrance hall.","-","Item Level","4/5/1994",
"2612372","SC 2612372","Interior.
View from W of W stand entrance hall.","-","Item Level","4/5/1994",
"2612373","SC 2612373","Interior.
View from W of trophy room.","-","Item Level","4/5/1994",
"2612374","SC 2612374","Interior.
View from W of trophy room.","-","Item Level","4/5/1994",
"2612375","SC 2612375","Interior.
View from SW of home dressing room.","-","Item Level","4/5/1994",
"2612376","SC 2612376","Interior.
View from SW of home dressing room.
","-","Item Level","4/5/1994",
"2612377","SC 2612377","Interior.
View of W stand staircase.","-","Item Level","4/5/1994",
"2612378","SC 2612378","Interior.
View of W stand staircase.","-","Item Level","4/5/1994",
"2612379","SC 2612379","Interior
View from N of function suite.","-","Item Level","4/5/1994",
"2612380","SC 2612380","Interior
View from N of function suite.","-","Item Level","4/5/1994",
