"Canmore-download-Fri, 19 Apr 2024 07:29:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2244880","551 2192","A rubbing by Winifred Elizabeth Reid of the brass memorial on the tomb of Robert the Bruce, Dunfermline Abbey. ","A rubbing by Winifred Elizabeth Reid of the brass memorial on the tomb of Robert the Bruce, Dunferml","Collection Level","1965",
"1587700","551 359/100","Postcards relating to ecclesiastical and other sites in Fife, East Lothian and the Scottish Borders","General Collection","Group Level","c. 1930",
"1764045","551 262/115","Survey of Private Collections. Aberdour and surrounding area","Survey of Private Collections","Group Level","-",
"1236859","551 231/9/3","Dunfermline Abbey: archive from excavations","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","-",
"1407558","551 214/7/7","Archive for watching brief at Southern Gateway, Dunfermline","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Sub-Group Level","2/2008",
"1425313","551 1/4/16/35/10","Dunfermline Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/5/2014",
"1506248","551 1/4/16/25/2","Dunfermline Abbey Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/8/2004",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1581319","551 151/2/11/9","Dunfermline Abbey","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","-",
"1973813","551 490/1/3/24/9","Dunfermline Abbey and Palace, Dunfermline, Fife","Historic Scotland Photographic Library","Sub-Group Level","-",
"2103329","551 698/1","Records from Dunfermline Abbey Ground Penetrating Radar (GPR) Project, 2016-2019","University of Stirling","Sub-Group Level","2016",
"356535","SK FER/10","W FERGUSON SKETCHBOOK: 10
Aberdour Castle: 3 sketches
Auchen Castle: 8 sketches
Blacklaw Tower: 7 sketches
Bunkle Old Church: 2 sketches, photographic copies in NMRS, details
Cambuskenneth Abbey: 5 pages sketches
Crosshall, Eccles Cross: 4 pages sketches
Dunfermline Abbey, New Abbey Parish Kirk: sketches
Dunfermline, 21 Maygate, Abbot's House: 2 sketches
Dumfries, Devorgilla's Bridge - 1 sketch
Dumfries, High Street, Greyfriar's Church: 3 sketches, 2 prints
Dumfries, Town Hall - 3 sketches
Edinburgh Castle, St Margaret's Chapel: 3 sketches
Edinburgh, 2 Castle Wynd North
Edinburgh, Castlehill, General
Edinburgh, Lawnmarket, Gladstone's Land
Edinburgh, Lothian Road, St Cuthbert's Church and Churchyard
Forester's House: 8 pages of sketches
Frenchland Tower: 9 sketches
Hilton church: sketch view
Huttin church: sketch view and details
Inverkeithing, Church Street, St Peter's Parish Church: 2 sketches
Kames Tower: 1 sketch
Leitholm Peel: 4 pages
Lochhouse Tower: 11 sketches
Lochwood: 2 pages sketch and details of sundial
Maxwelton: 1 sketch of stone panel
Moffat, Well Road, Manse: 2 pages sketch and details of sundial
Moffat, St Cuthberts Church: 2 pages details
Nisbet Cottages: 1 page
Paxton Market Cross: 2 pages of sketches.
Preston Market Cross: 1 page
Simprin Church: 2 sketches
Stirling, Stirling Parish Church: 4 sketches
Stirling, Castle: 1 sketch
Stirling, Argyll's Lodging: 2 sketches
Stirling, Mar's Wark: 1 sketch
Swinton, Main Street, Village Hall - 7 pages of sketches","William Lee Ferguson","Batch Level","c. 1900",
"384250","AL 6","Volume 3 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"384616","PA 11","Photograph Album No 11: Kirsty's Banff Album","General Collection. Photograph Albums.","Batch Level","c. 1893",
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"394299","PA 74","PHOTOGRAPH ALBUM NO 74: THE HUTCHISON ALBUM
Album of red cloth with green, gold, black and silver embossed decoration on the front cover
Insc:(front cover)	'Album' Bought by N.M.R.S. in conjunction with the Scottish Photographic Archive where some of the contents (including "The inhabitants of St Kilda", St Bernard's Well, Dreghorn Lodge, "Provost and Lady Boyd"),are kept (marked S. P. A. )
Inside front cover:	'Photographs by Alexander Hutchison (1840 - 1924) of 17 Dublin Street, Edinburgh'. Entered in the 1905 Edinburgh Street Directory: Hutchison, Alexander, joiner and cabinetmaker, Northumberland Place, house 17 Dublin Street'.
Views of Edinburgh surroundings, including Duddingston, Saughton (Ford's Road); Bellevue; Craigmillar; Cramond; Gilmerton House; Swanston; Abbotsford; Maxpoffle, St Boswells;  Philipstoun Church; Darnick Tower, Melrose; Balvaird; Bein Inn, Glenfarg; and Arngask. Interior views include Thomas Bonnar's showroom, Edinburgh; drawing rooms at 7 and 9 Drummond Place;  Business room and Library, 10 York Place; 6 Bellvue Crescent and the meeting room of The Monks of St Giles.  
Loose Leaves: Abbotsford: entrance by garden front; Duddingston; Bonaly Tower; Black Watch Mess Room, Aldershot 1914 decorated; Bass Rock; Melrose Abbey and two decorative pages describing Brodies Close and the Canongate Tolbooth, Edinburgh.","General Collection. Photograph Albums.","Batch Level","1880",
"399323","PA 30","PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
Album of 135 professional prints, dark red cloth with tan leather spine and edges embossed with pattern and gilt
Insc: (spine) 'Old Edinburgh 1903 - R Dykes', (first page) '136 Photographs. Old Edinburgh
A Photographic survey of old buildings in and around Edinburgh carried out during the years 1903, 1904 and 1905. The survey includes places such as Stirling, Dunfermline, Musselburgh etc. intimately associated with the history of Edinburgh. by Robert Dykes Edinburgh'
Newspaper clipping (inside front cover) December 1904 about the Photographic Society Exhibition, from the Evening News.
","General Collection. Photograph Albums.","Batch Level","1903",
"432158","SK FER/1","W FERGUSON SKETCHBOOK: 1
Sketchbook titled 'Dunfermline and district. W L Ferguson, Duns. August 1901'.
","William Lee Ferguson","Batch Level","8/1901",
"437824","SK FER/5","W FERGUSON SKETCHBOOK: 5
Bowden Church: 3 sketches.
Culross, General: 2 sketches.
Culross Abbey: 4 sketches.
Dunfermline Abbey, New Abbey Parish Kirk: pencil sketches.
Roslin Chapel: 10 sketches.
Greenlaw Church Tower: 1 sketch.
Thirlestane Castle: 1 sketch.
Bemersyde House: 1 sketch.
Langshaw House: 1 sketch.
Lauder, St Mary's Church: 1 sketch.
Blanerne Castle: 4 sketches.
Hillslap Tower: sketch view and 3 details.
Whitslaid Tower: 1 sketch.
Smailholm Tower - 4 pages sketches
Simprin Church - 1 sketch","William Lee Ferguson","Batch Level","c. 1901",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1075235","SIM 1/61","Page 61: Ink sketch plans of Dunfermline Abbey Church and of Rosyth Church.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1806",
"1087683","SIM 1/61V","Page 61 verso: Dunfermline Abbey Church; sketch plan and rough plan showing position in relation to St Catherine's Wynd, plan of Balmerino Abbey
Insc. "Dunfermline Abbey Church 1820."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1818",
"1253090","SIM 1/60V","Page 60 verso: Ink sketches of detail from interior of Dunfermline Kirk
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1805",
"1437265","551 22/1/5/2","Sites in Grampian, Fife, St Andrews.","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1814215","551 490/1/3/4/1/8/4","Dunfermline Abbey, Inspectorate of Ancient Monuments survey","Historic Scotland Photographic Library","Batch Level","-",
"1814217","551 490/1/3/4/1/8/7","Dunfermline Abbey, exteriors","Historic Scotland Photographic Library","Batch Level","-",
"1814218","551 490/1/3/4/1/8/1","Dunfermline Abbey, exteriors and interiors","Historic Scotland Photographic Library","Batch Level","-",
"1814219","551 490/1/3/4/1/8/2","Dunfermline Abbey, Inspectorate of Ancient Monuments survey","Historic Scotland Photographic Library","Batch Level","-",
"1814220","551 490/1/3/4/1/8/3","Dunfermline Abbey, Inspectorate of Ancient Monuments survey","Historic Scotland Photographic Library","Batch Level","-",
"1814221","551 490/1/3/4/1/8/5","Dunfermline Abbey, Inspectorate of Ancient Monuments survey","Historic Scotland Photographic Library","Batch Level","-",
"1814222","551 490/1/3/4/1/8/6","Dunfermline Abbey, Inspectorate of Ancient Monuments survey","Historic Scotland Photographic Library","Batch Level","-",
"1814360","551 490/1/3/4/1/8/8","Dunfermline Abbey","Historic Scotland Photographic Library","Batch Level","-",
"1814404","551 490/1/3/4/1/8/13","Dunfermline Abbey, St Margaret's Shrine","Historic Scotland Photographic Library","Batch Level","-",
"1814486","551 490/1/3/4/1/8/9","Dunfermline Abbey, interiors","Historic Scotland Photographic Library","Batch Level","-",
"1814487","551 490/1/3/4/1/8/10","Dunfermline Abbey, pend excavation","Historic Scotland Photographic Library","Batch Level","-",
"1814488","551 490/1/3/4/1/8/11","Dunfermline Abbey, stained glass","Historic Scotland Photographic Library","Batch Level","-",
"1814489","551 490/1/3/4/1/8/12","Dunfermline Abbey, vaulted ceilings of refectory pulpit","Historic Scotland Photographic Library","Batch Level","-",
"1815513","551 490/1/3/4/1/8/14","Dunfermline Abbey, exteriors","Historic Scotland Photographic Library","Batch Level","-",
"1815514","551 490/1/3/4/1/8/15","Dunfermline Abbey, construction of new doors, carpentry","Historic Scotland Photographic Library","Batch Level","-",
"1815515","551 490/1/3/4/1/8/16","Dunfermline Abbey, construction of new doors, ironwork","Historic Scotland Photographic Library","Batch Level","-",
"1815516","551 490/1/3/4/1/8/17","Dunfermline Abbey, new doors","Historic Scotland Photographic Library","Batch Level","-",
"1815517","551 490/1/3/4/1/8/18","Dunfermline Abbey, pend excavation","Historic Scotland Photographic Library","Batch Level","-",
"1815518","551 490/1/3/4/1/8/19","Dunfermline Abbey, general view","Historic Scotland Photographic Library","Batch Level","-",
"1815638","551 490/1/3/4/1/8/20","Dunfermline Abbey, various views","Historic Scotland Photographic Library","Batch Level","-",
"1815645","551 490/1/3/4/1/8/21","Dunfermline Abbey, spire details","Historic Scotland Photographic Library","Batch Level","-",
"1815893","551 490/1/3/4/1/8/22","Dunfermline Abbey, refectory and exteriors","Historic Scotland Photographic Library","Batch Level","-",
"1815894","551 490/1/3/4/1/8/23","Dunfermline Abbey, main gate, Nether Yett dormitory and latrine","Historic Scotland Photographic Library","Batch Level","-",
"1815895","551 490/1/3/4/1/8/24","Dunfermline Abbey, stained glass window survey","Historic Scotland Photographic Library","Batch Level","-",
"1815896","551 490/1/3/4/1/8/25","Dunfermline Abbey, Mr. Currie at work on painted plate restoration","Historic Scotland Photographic Library","Batch Level","-",
"1815965","551 490/1/3/4/1/8/26","Dunfermline Abbey","Historic Scotland Photographic Library","Batch Level","-",
"1815966","551 490/1/3/4/1/8/27","Dunfermline Abbey, general view","Historic Scotland Photographic Library","Batch Level","-",
"1815968","551 490/1/3/4/1/8/28","Dunfermline Abbey","Historic Scotland Photographic Library","Batch Level","-",
"1816005","551 490/1/3/4/1/8/36","Dunfermline Abbey, nave interior","Historic Scotland Photographic Library","Batch Level","-",
"1816218","551 490/1/3/4/1/8/29","Dunfermline Abbey","Historic Scotland Photographic Library","Batch Level","-",
"1816225","551 490/1/3/4/1/8/30","Dunfermline Abbey, opening of new visitor centre","Historic Scotland Photographic Library","Batch Level","-",
"1816231","551 490/1/3/4/1/8/31","Dunfermline Abbey, views of platform and stone display","Historic Scotland Photographic Library","Batch Level","-",
"1816232","551 490/1/3/4/1/8/32","Dunfermline Abbey, views for use in guidebook","Historic Scotland Photographic Library","Batch Level","-",
"1816233","551 490/1/3/4/1/8/33","Dunfermline Abbey, aerial views","Historic Scotland Photographic Library","Batch Level","-",
"1816234","551 490/1/3/4/1/8/34","Dunfermline Abbey, interior of nave","Historic Scotland Photographic Library","Batch Level","-",
"1816235","551 490/1/3/4/1/8/35","Dunfermline Abbey, nave","Historic Scotland Photographic Library","Batch Level","-",
"1973814","551 490/1/3/24/9/1","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Batch Level","1912",
"1973815","551 490/1/3/24/9/2","Dunfermline Palace","Historic Scotland Photographic Library","Batch Level","2/5/1963",
"1973816","551 490/1/3/24/9/3","Dunfermline Palace Kitchen Undercroft I.A.M. Survey","Historic Scotland Photographic Library","Batch Level","2/5/1963",
"1973817","551 490/1/3/24/9/4","Dunfermline Palace Annunciation Stone at Stenhouse WIP","Historic Scotland Photographic Library","Batch Level","1/1994",
"2133783","551 490/1/3/24/9/2/1","Dunfermline Palace","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133784","551 490/1/3/24/9/2/2","Dunfermline Palace","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133785","551 490/1/3/24/9/2/3","Dunfermline Palace","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133786","551 490/1/3/24/9/2/4","Dunfermline Palace","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133787","551 490/1/3/24/9/2/5","Dunfermline Palace","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133788","551 490/1/3/24/9/2/6","Dunfermline Palace","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133789","551 490/1/3/24/9/2/8","Dunfermline Palace","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133790","551 490/1/3/24/9/3/1","Dunfermline Palace Kitchen Undercroft I.A.M. Survey","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133791","551 490/1/3/24/9/3/2","Dunfermline Palace Kitchen Undercroft I.A.M. Survey","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133792","551 490/1/3/24/9/3/3","Dunfermline Palace Kitchen Undercroft I.A.M. Survey","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133793","551 490/1/3/24/9/3/4","Dunfermline Palace Kitchen Undercroft I.A.M. Survey","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133799","551 490/1/3/24/9/3/5","Dunfermline Palace Kitchen Undercroft I.A.M. Survey","Historic Scotland Photographic Library","Item Level","2/5/1963",
"2133800","551 490/1/3/24/9/1/1","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133801","551 490/1/3/24/9/1/10","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133802","551 490/1/3/24/9/1/11","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133803","551 490/1/3/24/9/1/12","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133809","551 490/1/3/24/9/1/13","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133810","551 490/1/3/24/9/1/14","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133811","551 490/1/3/24/9/1/15","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133812","551 490/1/3/24/9/1/16","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133813","551 490/1/3/24/9/1/17","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133814","551 490/1/3/24/9/1/18","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133815","551 490/1/3/24/9/1/19","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133816","551 490/1/3/24/9/1/2","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133817","551 490/1/3/24/9/1/20","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133818","551 490/1/3/24/9/1/21","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133819","551 490/1/3/24/9/1/22","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133820","551 490/1/3/24/9/1/23","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133821","551 490/1/3/24/9/1/3","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133822","551 490/1/3/24/9/1/4","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133823","551 490/1/3/24/9/1/5","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133824","551 490/1/3/24/9/1/6","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133825","551 490/1/3/24/9/1/7","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133826","551 490/1/3/24/9/1/8","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133827","551 490/1/3/24/9/1/9","Dunfermline Palace Excavations + Repairs","Historic Scotland Photographic Library","Item Level","1912",
"2133854","551 490/1/3/24/9/4/23","Dunfermline Palace Annunciation Stone at Stenhouse WIP","Historic Scotland Photographic Library","Item Level","1/1994",
"2133855","551 490/1/3/24/9/4/38","Dunfermline Palace Annunciation Stone at Stenhouse WIP","Historic Scotland Photographic Library","Item Level","1/1994",
