"Canmore-download-Thu, 02 May 2024 15:03:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"823509","SC 823509","Digital image of 'The Sir William Fraser Homes, Colinton'.","-","Item Level","1899",
"828333","E 42361 P","Photographic copy showing 'The Sir William Fraser Homes, Colinton'.","-","Item Level","1899",
"1484804","DP 218371","Oblique aerial view of 52 Spylaw Bank Road, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484805","DP 218372","Oblique aerial view of 52 Spylaw Bank Road, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484806","DP 218373","Oblique aerial view of 52 Spylaw Bank Road, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484807","DP 218374","Oblique aerial view of 52 Spylaw Bank Road, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484808","DP 218375","Oblique aerial view of 52 Spylaw Bank Road, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484809","DP 218376","Oblique aerial view of 52 Spylaw Bank Road, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484810","DP 218377","Oblique aerial view of 52 Spylaw Bank Road, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484811","DP 218378","Oblique aerial view of 52 Spylaw Bank Road, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484812","DP 218379","Oblique aerial view of 52 Spylaw Bank Road, looking W.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1484813","DP 218380","Oblique aerial view of 52 Spylaw Bank Road, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
