"Canmore-download-Fri, 07 Jun 2024 03:20:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"950682","E 43558","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950683","E 43559","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950684","E 43561","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950685","E 43562","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950689","E 40704 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950690","E 40705 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950691","E 40706 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950692","E 40707 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950693","E 40708 CN","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950695","E 40709 CN","Oblique aerial view centred on the shopping centre and visitor centre, taken from the NNE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950696","E 40710 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950697","E 40711 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the S.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950698","E 40712 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
