"Canmore-download-Mon, 06 May 2024 06:29:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"24520","RC 1937","View of inner area from SW.","Mary Harman","Item Level","1978",
"24521","RC 1938","View from N.","Mary Harman","Item Level","1978",
"466441","SC 466441","Port of Ness Harbour
View of innermost basin from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"466442","SC 466442","Port of Ness Harbour
View of innermost harbour from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"466443","SC 466443","Port of Ness Harbour
View of inner basins from NE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"466446","SC 466446","Port of Ness Harbour
View of middle basin from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"466447","SC 466447","Port of Ness Harbour
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"466449","SC 466449","Port of Ness Harbour
View from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"466450","SC 466450","Port of Ness Harbour
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"466451","SC 466451","Port of Ness Harbour
View shorewards from harbour walls, from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"466452","SC 466452","Port of Ness Harbour
View of slipway from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"466453","SC 466453","Port of Ness Harbour
View of harbour mouth from WNW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/4/1976",
"504782","MS 749/2095","J R Hume Industrial/CBA cards. Filed under Ross and Cromarty county, Barvas parish, Port of Ness. Photographs noted. (See NMRS MS/749 entry for Collection description.)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"794077","B 76366","General view of harbour from NNE","-","Item Level","20/8/1992",
"794079","SC 794079","General view of harbour from NNE
Digital image of B 76366","-","Item Level","20/8/1992",
"935419","B 76367","Elevated view along harbour wall from NE.","-","Item Level","20/8/1992",
"935420","B 76368","View along harbour wall from NE.","-","Item Level","20/8/1992",
"935421","B 76369","View of harbour mouth from W.","-","Item Level","20/8/1992",
"935422","B 76370","View of harbour mouth from W.","-","Item Level","20/8/1992",
"968129","E 59994 CN","Oblique aerial view centred on the harbour and crofting township with the remains of the lazy beds adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968130","E 59996 CN","General oblique aerial view looking across the harbour, crofting township and lazy beds towards the townships and lighthouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968131","E 59997 CN","General oblique aerial view looking across the harbour, crofting township and lazy beds towards the townships and lighthouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968132","E 59998 CN","General oblique aerial view looking across the harbour, crofting township and lazy beds towards the townships, taken from the ESE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968133","E 59999 CN","General oblique aerial view looking across the harbour, crofting township and lazy beds towards the townships, taken from the ESE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968152","SC 968152","General oblique aerial view looking across the harbour, crofting township and lazy beds towards the townships, taken from the ESE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1248222","DP 106066","View of harbour entrance, from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248223","DP 106067","Harbour entrance. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248224","DP 106068","Main entrance. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248225","DP 106069","E wall. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248226","DP 106070","E wall and slipway. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248227","DP 106071","E wall and slipway. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248228","DP 106072","Main entrance. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248229","DP 106073","Main entrance. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248230","DP 106074","S wall of harbour. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248231","DP 106075","E wall of harbour. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248232","DP 106076","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248233","DP 106077","Main entrance. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248234","DP 106078","N side of harbour. General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248235","DP 106079","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248236","DP 106080","N side of harbour. General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248237","DP 106081","S wall of harbour. View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248238","DP 106082","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248240","DP 106083","Inner harbour. NE Corner. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248241","DP 106084","S wall of inner harbour. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248242","DP 106085","S wall of inner harbour. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248243","DP 106086","S wall of inner harbour. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248244","DP 106087","S wall of inner harbour. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248245","DP 106088","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248246","DP 106089","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248247","DP 106090","Port of Ness beach. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248248","DP 106091","Port of Ness beach. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1248249","DP 106092","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1252693","DP 108196","Water tower. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/2011",
"1260568","DP 111187","General oblique aerial view looking across the townships of Cros and Nis towards Port of Nis on the Isle of Lewis, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260569","DP 111188","General oblique aerial view looking across the townships of Cros and Nis towards Port of Nis, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260570","DP 111189","General oblique aerial view looking across the townships of Cros and Nis towards Port of Nis, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260597","DP 111216","Oblique aerial view of Port of Ness, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260598","DP 111217","Oblique aerial view of Port of Ness, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260599","DP 111218","Oblique aerial view of Port of Ness, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1260601","DP 111220","Oblique aerial view of Port of Ness, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1690881","SC 1690881","Oblique aerial view centred on the harbour and crofting township with the remains of the lazy beds adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1690883","SC 1690883","General oblique aerial view looking across the harbour, crofting township and lazy beds towards the townships and lighthouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1690884","SC 1690884","General oblique aerial view looking across the harbour, crofting township and lazy beds towards the townships and lighthouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1690885","SC 1690885","General oblique aerial view looking across the harbour, crofting township and lazy beds towards the townships, taken from the ESE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1692631","SC 1692631","General oblique aerial view looking across the harbour, crofting township and lazy beds towards the townships, taken from the ESE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1927150","SC 1927150","View of inner area from SW.","Mary Harman","Item Level","1978",
"1927151","SC 1927151","View from N.","Mary Harman","Item Level","1978",
"2345890","SC 2345890","Lewis, Port Of Ness Harbour, NB56SW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2643393","SC 2643393","Elevated view along harbour wall from NE.","-","Item Level","20/8/1992",
"2643394","SC 2643394","View along harbour wall from NE.","-","Item Level","20/8/1992",
"2643395","SC 2643395","View of harbour mouth from W.","-","Item Level","20/8/1992",
"2643396","SC 2643396","View of harbour mouth from W.","-","Item Level","20/8/1992",
