"Canmore-download-Sat, 04 May 2024 01:37:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1032515","DP 012789","Kelburn: A seat of the Earl of Glasgow","-","Item Level","-",
"1147625","DP 062200","Interior. Ground floor, kitchen, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147626","DP 062201","Interior. 1st floor, dining room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147627","DP 062202","Interior. 1st floor, dining room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147628","DP 062203","Interior. 1st floor, dining room, detail of William Morris wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147629","DP 062204","Interior. 1st floor, drawing room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147630","DP 062205","Interior. 1st floor, drawing room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147631","DP 062206","Interior. 1st floor, drawing room, view of fireplace and overmantle on N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147632","DP 062207","Interior. 1st floor, drawing room, detail of wall light fitting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147636","DP 062211","Interior. 1st floor, drawing room, detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147637","DP 062212","Interior. 1st floor, drawing room, view of door and surround","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147638","DP 062213","Interior. 1st floor, withdrawing room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147639","DP 062214","Interior. 1st floor, withdrawing room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147640","DP 062215","Interior. 1st floor, withdrawing room, view of painting above fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147641","DP 062216","Interior. 1st floor, withdrawing room, detail of Kelburn Castle in painting above fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147642","DP 062217","Interior. 1st floor, withdrawing room, view of fireplace with painting above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147643","DP 062218","Interior. 1st floor, bedroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147644","DP 062219","Interior. 1st floor, bedroom, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147645","DP 062220","Interior. 1st floor, bedroom, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147646","DP 062221","Interior. 1st floor, bedroom, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147647","DP 062222","Interior. 1st floor, landing, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147648","DP 062223","Interior. 1st floor, landing, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147649","DP 062224","Interior. 1st floor, passage, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147650","DP 062225","Interior. 1st floor, landing leading to dining room, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147651","DP 062226","Interior. Tower, 3rd floor, Charter room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147652","DP 062227","Interior. Tower, 3rd floor, Charter room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147653","DP 062228","Interior. Tower, 3rd floor, Charter room dressing room, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147654","DP 062229","Interior. 2nd floor, billiard room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147655","DP 062230","Interior. 1st floor, bastille room, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147656","DP 062231","Interior. 1st floor, stair hall, view from landing to SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147657","DP 062232","Interior. 1st floor, stair hall, view from landing to SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147658","DP 062233","Interior. Stair hall, view from half landing to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147659","DP 062234","Interior. Ground floor, stair hall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147660","DP 062235","Interior. Ground floor, entrance hall, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147661","DP 062236","Interior. Ground floor, entrance hall, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147662","DP 062237","Interior. 1st floor, view of doorway to drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147663","DP 062238","Interior. 1st floor, Bastille room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147664","DP 062239","Interior. 1st floor, Tapestry room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147665","DP 062240","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147666","DP 062241","View of tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147667","DP 062242","View of tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147668","DP 062243","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147669","DP 062244","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147671","DP 062246","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147672","DP 062247","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147673","DP 062248","Interior. Ground floor, bedroom, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147674","DP 062249","Interior. Ground floor, bedroom, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147675","DP 062250","Interior. Ground floor, corridor, view showing base of tower from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147676","DP 062251","Interior. Ground floor, corridor, view towards Edwardian addition from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147677","DP 062252","Interior. Ground floor, Heather Stoddart and John Borland carrying out measured survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147678","DP 062253","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147679","DP 062254","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147680","DP 062255","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147681","DP 062256","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147682","DP 062257","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147683","DP 062258","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147684","DP 062259","Detail of garden gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147685","DP 062260","Detail of garden gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147686","DP 062261","Detail of garden gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147687","DP 062262","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147688","DP 062263","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147689","DP 062264","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1147690","DP 062265","Edwardian extension to E of castle, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/7/2009",
"1149979","SC 1149979","Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2009",
"1161882","DP 071851","General oblique aerial view of Kelburn Castle and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161883","DP 071852","General oblique aerial view of Kelburn Castle and policies, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161884","DP 071853","General oblique aerial view of Kelburn Castle and policies, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161885","DP 071854","General oblique aerial view of Kelburn Castle and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161886","DP 071855","General oblique aerial view of Kelburn Castle and policies, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161887","DP 071856","General oblique aerial view of Kelburn Castle and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161888","DP 071857","General oblique aerial view of Kelburn Castle and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161889","DP 071858","Oblique aerial view of Kelburn Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161890","DP 071859","Oblique aerial view of Kelburn Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161891","DP 071860","General oblique aerial view of Kelburn Castle and policies, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161892","DP 071861","General oblique aerial view of Kelburn Castle and policies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161893","DP 071862","General oblique aerial view of Kelburn Castle and policies, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161894","DP 071863","General oblique aerial view of Kelburn Castle and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161895","DP 071864","General oblique aerial view of Kelburn Castle and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161896","DP 071865","General oblique aerial view of Kelburn Castle and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161897","DP 071866","General oblique aerial view of Kelburn Castle and policies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161898","DP 071867","General oblique aerial view of Kelburn Castle and policies, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1161899","DP 071868","General oblique aerial view of Kelburn Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1247142","DP 105530","General oblique aerial view of Kelburn Castle and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247143","DP 105531","General oblique aerial view of Kelburn Castle and policies, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247149","DP 105532","General oblique aerial view of Kelburn Castle and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247150","DP 105533","General oblique aerial view of Kelburn Castle and policies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1451390","SC 1451390","Kelburn Castle. View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"1451415","SC 1451415","Kelburn Castle. View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"1451416","SC 1451416","Kelburn Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"1451417","SC 1451417","Kelburn Castle, top of tower from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"1451418","SC 1451418","Kelburn Castle. View of entrance from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"1451420","SC 1451420","Kelburn Castle. Interior.
View of drawing room fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"1451421","SC 1451421","Kelburn Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"1451426","SC 1451426","Kelburn Castle, sundial. View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"1684787","SC 1684787","General oblique aerial view of the castle and golf course, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1684789","SC 1684789","General oblique aerial view of the castle and golf course, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1684791","SC 1684791","General oblique aerial view of the castle and golf course, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"2072200","SC 2072200","Kelburn Castle Largs Ayrshire, Views of memorial and Sundial","Historic Scotland Photographic Library","Item Level","19/8/1965",
"2072201","SC 2072201","Kelburn Castle Largs Ayrshire, Views of memorial and Sundial","Historic Scotland Photographic Library","Item Level","19/8/1965",
"2072202","SC 2072202","Kelburn Castle Largs Ayrshire, Views of memorial and Sundial","Historic Scotland Photographic Library","Item Level","19/8/1965",
"2072203","SC 2072203","Kelburn Castle Largs Ayrshire, Views of memorial and Sundial","Historic Scotland Photographic Library","Item Level","19/8/1965",
"2072204","SC 2072204","Kelburn Castle Largs Ayrshire, Views of memorial and Sundial","Historic Scotland Photographic Library","Item Level","19/8/1965",
"2072205","SC 2072205","Kelburn Castle Largs Ayrshire, Views of memorial and Sundial","Historic Scotland Photographic Library","Item Level","19/8/1965",
"2072206","SC 2072206","Kelburn Castle Largs Ayrshire, Views of memorial and Sundial","Historic Scotland Photographic Library","Item Level","19/8/1965",
"2072207","SC 2072207","Kelburn Castle Largs Ayrshire, Views of memorial and Sundial","Historic Scotland Photographic Library","Item Level","19/8/1965",
"2072208","SC 2072208","Kelburn Castle Largs Ayrshire, Views of memorial and Sundial","Historic Scotland Photographic Library","Item Level","19/8/1965",
"2422102","SC 2422102","Kelburn Castle, NS25NW 22, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422103","SC 2422103","Kelburn Castle, NS25NW 22, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422104","SC 2422104","Kelburn Castle, NS25NW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422105","SC 2422105","Kelburn Castle, NS25NW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422106","SC 2422106","Kelburn Castle, NS25NW 22, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2533888","SC 2533888","View from North.","-","Item Level","1869",
"2533942","SC 2533942","Kelburn Castle. View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"2533949","SC 2533949","Kelburn Castle. View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"2533950","SC 2533950","Kelburn Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"2533951","SC 2533951","Kelburn Castle, top of tower from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"2533952","SC 2533952","View of entrance from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"2533953","SC 2533953","Kelburn Castle. Interior.
View of drawing room fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"2533954","SC 2533954","Kelburn Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"2533958","SC 2533958","Kelburn Castle, sundial. View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/1942",
"2534043","SC 2534043","General view.","-","Item Level","1983",
"2534046","SC 2534046","View from North.","-","Item Level","-",
"2534097","SC 2534097","View from North.","-","Item Level","1885",
"2534141","SC 2534141","Interior.
View of staircase.","-","Item Level","-",
