"Canmore-download-Sat, 20 Apr 2024 03:34:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1273817","DP 115246","General oblique aerial view of Moredun fort with the Friarton Bridge and Perth beyond, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1273862","DP 115284","Oblique aerial view of Moredun fort, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1273869","DP 115287","Oblique aerial view of Moredun fort, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1273872","DP 115290","Oblique aerial view of Moredun fort, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1273901","DP 115299","General oblique aerial view of Moredun fort with the Friarton Bridge and Perth beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1273904","DP 115300","General oblique aerial view of Moredun fort with the Friarton Bridge and Perth beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1342784","DP 157780","Plane-table survey: fort at Moncrieffe Hill. Photographic copy of DC 5379.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/5/1953",
"1402008","SC 1402008","Oblique aerial distant view of Moncreiffe Hill and Moredun forts from west. 
","John Dewar","Item Level","2/1971",
"1402009","SC 1402009","Oblique aerial view of Moredun fort from the north. 
","John Dewar","Item Level","2/1971",
"1402010","SC 1402010","Oblique aerial view of Moredun fort, from the west. 
","John Dewar","Item Level","2/1971",
"1402013","SC 1402013","Oblique aerial view of Moredun fort from the east. 
","John Dewar","Item Level","2/1971",
"1425572","SC 1425572","Moncrieffe Hill (Carnac, Moredun), Fort, RCAHMS measured survey drawing. Scanned image of DC 57647.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2014",
"1459938","DP 203195","Publication illustration; plan of Moredun Top hillfort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/11/2014",
"1497616","DP 226103","Oblique aerial view of the fort at Moredun Top, Moncreiffe Hill, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497617","DP 226104","Oblique aerial view of the fort at Moredun Top, Moncreiffe Hill, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497618","DP 226105","Oblique aerial view of the fort at Moredun Top, Moncreiffe Hill, looking SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497619","DP 226106","Oblique aerial view of the fort at Moredun Top, Moncreiffe Hill, looking E.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497620","DP 226107","Oblique aerial view of the fort at Moredun Top, Moncreiffe Hill, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497623","DP 226110","Oblique aerial view of the forts on Moredun Top and Moncreiffe Hill, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497624","DP 226111","General oblique aerial view of the forts on Moredun Top and Moncreiffe Hill, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497625","DP 226112","General oblique aerial view of the forts on Moredun Top and Moncreiffe Hill, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2015",
"1497941","DP 226399","Oblique aerial view of the forts on Moncreiffe Hill and Moredun Top, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1497942","DP 226400","Oblique aerial view of the fort at Moredun Top, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1497943","DP 226401","General oblique aerial view of Moncreiffe Hill, the confluence of the rivers Earn and Tay and the Firth of Tay beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1497944","DP 226402","General oblique aerial view of Moncreiffe Hill, the confluence of the rivers Earn and Tay and the Firth of Tay beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1497945","DP 226403","General oblique aerial view of Moncreiffe Hill and Strathearn beyond, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1497946","DP 226404","General oblique aerial view of Moncreiffe Hill and Strathearn beyond, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1576847","DP 258991","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1798847","DP 298740","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1798848","DP 298741","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1798849","DP 298742","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"2396614","SC 2396614","Carnac, Moredun, NO11NW 23, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396615","SC 2396615","Carnac, Moredun, NO11NW 23, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396616","SC 2396616","Carnac, Moredun, NO11NW 23, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396617","SC 2396617","Carnac, Moredun, NO11NW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2396618","SC 2396618","Carnac, Moredun, NO11NW 23, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
