"Canmore-download-Fri, 19 Apr 2024 15:38:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974707","551 490/1/2/7/99","Torkhousekie, Wigtown, Dumfries and Galloway","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974708","551 490/1/2/7/99/1","Torhouse Stone Circle","Historic Scotland Photographic Library","Batch Level","1987",
"1974709","551 490/1/2/7/99/2","Torhouse Stone Circle","Historic Scotland Photographic Library","Batch Level","1987",
"2080069","551 490/1/2/7/99/1/1","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080070","551 490/1/2/7/99/1/10","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080071","551 490/1/2/7/99/1/2","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080072","551 490/1/2/7/99/1/3","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080073","551 490/1/2/7/99/1/4","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080074","551 490/1/2/7/99/1/5","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080075","551 490/1/2/7/99/1/6","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080076","551 490/1/2/7/99/1/7","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080077","551 490/1/2/7/99/1/8","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080078","551 490/1/2/7/99/1/9","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
