"Canmore-download-Fri, 19 Apr 2024 11:51:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1080533","MS 5036/3/5","Excavation Archive; Find and sample record cards.","Historic Scotland Archive Project","Batch Level","1976",
"1080547","MS 5036/4/1","Post-excavation Archive; Project notebooks with annotated drawings and photographs.","Historic Scotland Archive Project","Batch Level","1991",
"1081256","BP 130/7/2","Excavation photographs: Area N Ardnave hut excavation.","Historic Scotland Archive Project","Batch Level","1976",
"1081268","BP 130/7/4","Excavation photographs: Box J2 souterrain section; working shots; stone setting J111; cobbling G132a in Box G2; pit in G2; Area N Ardnave hut; detail of souterrain walling in J2; Box G2 W baulk section; Box K3 stone with carved hole in situ.","Historic Scotland Archive Project","Batch Level","1976",
"1081306","BP 130/7/7","Excavation photographs: Box J2; stones J110; J108; general view of stone features; clearing stones J106 and J108; cobbled area U102 in Box U1; Area N Ardnave hut; stone with carved hole from Box J2.","Historic Scotland Archive Project","Batch Level","1976",
"1081323","BP 130/7/9","Excavation photographs: general shots of Ardnave shore and Ardnave hut excavations.","Historic Scotland Archive Project","Batch Level","1976",
"1081330","BP 130/7/11","Excavation photographs: Area N Ardnave hut and features post-excavation.","Historic Scotland Archive Project","Batch Level","1976",
"1081769","BD 118/6/7","Excavation drawings: location plan of Ardnave excavations; position of stones to bunker area; section through dunes; plans of house features, section through hearth and W section of sondage.","Historic Scotland Archive Project","Batch Level","1976",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"107798","DC 44","Distribution map of hut circles, field systems, settlement and  burnt mounds.  
Inv p.12 RCAHMS.  Copy in library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"108217","A 4215 PO","C.B. Burgess","General Collection","Item Level","1976",
"108218","A 4216 PO","C.B. Burgess","General Collection","Item Level","1976",
"108219","A 4217 PO","C.B. Burgess","General Collection","Item Level","1976",
"108220","A 4218 PO","C.B. Burgess","General Collection","Item Level","1976",
"108221","A 4219 PO","C.B. Burgess","General Collection","Item Level","1976",
"108222","DC 331 P","Location map of monuments at Ardnave ink 1:10,000 RCAHMS  Inv no. 241 and 242","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"108223","DC 332 P","Excavation plan ink 1:50 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"108224","DC 333","Excavation plan pencil 1:50 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"108225","DC 334","Excavation plan dyeline 1:20 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1978",
"1080684","MS 5037","Summary report on the excavation of a Hut-circle and enclosure at Ardnave, Islay. Including correspondence and comments.","-","Item Level","1977",
"1210992","H 99238 CS","Hut circle excavated in the Ardnave sand dunes in 1976, Islay.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1976",
"1683205","SC 1683205","General oblique aerial view centred on the farmhouse, farmsteading and crannog with lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"2413842","SC 2413842","Islay, Ardnave, NR27SE 15, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413843","SC 2413843","Islay, Ardnave, NR27SE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
