"Canmore-download-Wed, 01 May 2024 16:32:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"147092","551 249/49/1","Archive relating to the East Wemyss caves including correspondence and photographs. The material also includes photographs of Lundin Links and Kirriemuir cross slab. 
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","1902",
"1008519","MS 2307/2","Survey archive: Site record sheets from Coastal Assessment Survey for Historic Scotland, Kincardine to Fifeness.
Parcels 8 (MS 2307/2/8), 17 (MS 2307/2/17) and 18 (MS 2307/2/18) not included with archive.","Historic Scotland Archive Project","Batch Level","4/1996",
"94090","F 8277 PO","View of carving of human figure with club.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"101515","FID 543/2","Location map of caves","-","Item Level","1984",
"146983","A 83946 PO","Newscutting","-","Item Level","1989",
"146984","A 83947 PO","Newscutting","-","Item Level","1989",
"146985","A 83948 PO","Newscutting","-","Item Level","1989",
"146986","A 83949 PO","Newscutting","-","Item Level","1980",
"146988","B 83366 NC","Newscutting from 'Dundee Courier' September 1990","General Collection","Item Level","1990",
"146989","B 83367 NC","Newscutting from 'Dundee Courier' 22 October 1990","General Collection","Item Level","1990",
"146990","B 83368 NC","Newscutting from 'Scotsman' 10 March 1990","General Collection","Item Level","1990",
"146991","B 83374 NC","Newscutting from 'Scotsman' 9 May 1991","General Collection","Item Level","1991",
"146992","B 83375 NC","Newscutting from 'Scotsman' 29 April 1991","General Collection","Item Level","1991",
"146993","B 83376 NC","Newscutting from 'Scotsman' 3 May 1991","General Collection","Item Level","1991",
"146994","B 83377 NC","Newscutting from 'Scotsman' 22 May 1991","General Collection","Item Level","1991",
"146995","B 83491 NC","Newscutting from 'Fife Free Press' 1 November 1991. Special report by Tanya Scoon","General Collection","Item Level","1991",
"146996","B 83492 NC","Newscutting from 'The Scotsman' 4 November 1991. Letters from H M Bowan and F Rankin, chairman, Save the Wemyss Ancient Caves Society","General Collection","Item Level","1991",
"146997","B 83940 NC","Newscutting from 'East Fife Mail' 26 February 1992 regarding possible construction of protective breakwater","General Collection","Item Level","1992",
"146998","B 92877 NC","Newscutting from 'Fife Free Press' 25 February 1994","General Collection","Item Level","1994",
"146999","DC 450 P/CO","Location map of East Wemyss Caves","-","Item Level","-",
"147012","MS 411/5","Report describing the state of the caves and shoreline.","-","Item Level","1985",
"147013","MS 742/1","The Wemyss Caves: photocopy of guide to Kirkcaldy Museums and Art Gallery exhibition, October 1974.","-","Item Level","1974",
"147020","MS 411/1","Photocopy of memorandum on the strata in which the caves occ  ur.                                                                   by J.Marshall Bell, 1952. (original held in Kirkcaldy Museum)","-","Item Level","-",
"147021","MS 411/2","Photocopy of Wemyss Caves Guide.  (original held in Kirkcaldy Museum)","-","Item Level","1980",
"147022","MS 411/3","Photocopies of various newscuttings","-","Item Level","-",
"147023","MS 411/4","Photocopy of Deas Notebook. (original held in Kirkcaldy Muse  um)","-","Item Level","-",
"147041","A 40081 CN","General View of Area","-","Item Level","1985",
"147042","A 84161 CS","-","-","Item Level","1989",
"147043","B 35169 PO","View of entrance to Court Cave, foreshore with figures and village beyond.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1902",
"147044","B 35179 PO","View of entrance to Court Cave","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1902",
"147046","B 81837 CS","-","-","Item Level","1988",
"147047","B 94853 PO","View of carving","Hamish Brown","Item Level","-",
"147048","F 12886","View of carving","-","Item Level","1984",
"147049","F 12887","View of carving","-","Item Level","1984",
"147050","F 12888","View of carving","-","Item Level","1984",
"147051","F 5040 PO","View of entrance to Court Cave.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"147052","F 5041 PO","View of carving","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"147053","F 5042 PO","View of carving","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"147054","F 5043 PO","View of carving","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"147055","F 557","View of carving","-","Item Level","-",
"147056","F 560","View of carving, copy of vintage print.","-","Item Level","-",
"147057","F 5723 PO","View of carving","Papers of Betty Naggar, archaeologist, London, England","Item Level","-",
"147058","F 5724 PO","View of carving","Papers of Betty Naggar, archaeologist, London, England","Item Level","-",
"147059","F 7068","View of entrance to Court Cave","-","Item Level","1979",
"147060","F 7069","View of carving","-","Item Level","1979",
"147061","F 7070","View of carving","-","Item Level","1979",
"147062","F 7071","-","-","Item Level","1979",
"147063","F 7072","View of carving","-","Item Level","1979",
"147064","F 7073","View of carving","-","Item Level","1979",
"147065","F 7074","View of carving","-","Item Level","1979",
"147066","F 7075","View of carving","-","Item Level","1979",
"147067","F 7076","View of carving","-","Item Level","1979",
"147069","A 52596","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147070","A 52609","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147071","A 52597","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147072","A 52598","View of entrance to Court Cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147073","A 52605","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147075","F 8278 PO","View of carvings.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"147076","F 8279 PO","View of carvings.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"147077","FID 297/1","Symbols carved in caves at East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1975",
"147079","FID 543/7","Plan.","-","Item Level","1982",
"147080","FID 544/1 P/CO","PHOTO ONLY from Sculptured Stones of Scotland 2 pl.35  (1867)","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"147081","FID 544/10 P/CO","PHOTO ONLY C. MacLagen PSAS xi (1874-6)","-","Item Level","-",
"147082","FID 544/11 P/CO","PHOTO ONLY C. MacLagen PSAS xi (1874-6)","-","Item Level","-",
"147083","FID 544/12 P","Plan 1:8" MOW","-","Item Level","-",
"147084","FID 544/2 P","Paste ups of drawings from Stuart and Maclagan RCAHMS 1984","-","Item Level","-",
"147085","FID 544/3 P","Paste ups of drawings from Stuart and Maclagan RCAHMS 1984","-","Item Level","-",
"147086","FID 544/4 P","Photographic copy of drawings of interior 1:50, 1:10","-","Item Level","1984",
"147087","FID 544/5","Rubbing of double-disc symbol in the Court Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"147088","FID 544/6","Rubbing of figure of man and indeterminate object, Court Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"147089","FID 544/7","Tracing of figure of man and indeterminate object, Court Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"147090","FID 544/8 P/CO","Drawings of wall carvings.","-","Item Level","1982",
"147091","FID 544/9","Plan. pencil 1:10 RCAHMS","-","Item Level","1982",
"226765","C 93967 S","Slide : Courts cave - human figure carving.","Dr Euan W MacKie","Item Level","-",
"226840","C 93968 S","Slide : Court cave - cup markings.","Dr Euan W MacKie","Item Level","-",
"226841","C 93969 S","Slide : Court cave.","Dr Euan W MacKie","Item Level","-",
"226842","C 93970 S","Slide : Court cave - entrance.","Dr Euan W MacKie","Item Level","-",
"228709","MS 875/1","draft report on excavations at East Wemyss foreshore, 1980 - 1990.","-","Item Level","-",
"228716","MS 875/2","photocopy of article - "Notes on sculptured caves near Dysart", from PSAS 1875.","-","Item Level","1875",
"228737","MS 875/5","photocopy of article - "The Treasures of Wemyss", from The Scots Magazine.","-","Item Level","1977",
"228743","MS 875/6","two copies of "The Wemyss Caves, Fife" - an interim report on investigations in 1980.","Dr Euan W MacKie","Item Level","1981",
"228772","MS 875/18","photocopy of report on "Wemyss foreshore 1977-1990".","-","Item Level","-",
"239855","A 52610","View of cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"239861","A 52590","Elevation, plan and sections. FID/544/12.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"242801","FID 544/4","Drawings of interior 1:50, 1:10 RCAHMS","-","Item Level","-",
"397212","SC 397212","Drawings of interior 1:50, 1:10 RCAHMS","-","Item Level","-",
"450853","SC 450853","View of entrance to Court Cave","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"450855","SC 450855","View of carving","-","Item Level","1979",
"450857","SC 450857","View of carving","-","Item Level","-",
"459436","SC 459436","Location map of caves","-","Item Level","-",
"672730","D 8669","Wall carvings at Court Cave, from J Stuart, The Sculptured Stones of Scotland, ii, 1867, pl.35.","General Collection","Item Level","1867",
"754200","E 95328 PO","General view of entrances to Court and Dovecot caves
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","2/4/1975",
"754205","E 95330 PO","View of entrance to cave
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","2/4/1975",
"1108146","SC 1108146","View of carving","-","Item Level","-",
"1108148","SC 1108148","View of carving, copy of vintage print.","-","Item Level","-",
"1109987","D 08669","Details of Pictish symbols and other carvings in Court Cave.
Plate 35 from J Stuart, The Sculptured Stones of Scotland, volume ii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"1109990","SC 1109990","Digital copy of details of Pictish symbols and other carvings in Court Cave.
Plate 35 from J Stuart, The Sculptured Stones of Scotland, volume ii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"1111240","DP 041452","Details of Pictish symbols and other carvings in Court Cave.
Copied from 'The Sculptured Stones of Scotland', J Stuart, 1867, vol ii, plate 35.","General Collection","Item Level","1867",
"1214769","SC 1214769","Elevation, plan and sections. FID/544/12.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214777","SC 1214777","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214778","SC 1214778","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214779","SC 1214779","View of entrance to Court Cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214793","SC 1214793","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1214794","SC 1214794","View of cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1317656","E 72597","Photographic copy of two rubbings. The left rubbing shows upper detail of the reverse of Rosemarkie no.1 Pictish cross slab. The right rubbing shows details of Pictish symbol rock carvings from East Wemyss Doo Cave, including an 'S' symbol, a bird and small crosses.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1324762","E 71732","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1324764","E 71733","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1324765","E 71734","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1450805","SC 1450805","Photographic copy of two rubbings. The left rubbing shows upper detail of the reverse of Rosemarkie no.1 Pictish cross slab. The right rubbing shows details of Pictish symbol rock carvings from East Wemyss Doo Cave, including an 'S' symbol, a bird and small crosses.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1458582","SC 1458582","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1458583","SC 1458583","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1458584","SC 1458584","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1463655","SC 1463655","View of entrance to Court Cave","-","Item Level","1979",
"1463656","SC 1463656","View of carving","-","Item Level","1979",
"1463667","SC 1463667","View of carving","-","Item Level","1979",
"1463668","SC 1463668","-","-","Item Level","1979",
"1463669","SC 1463669","View of carving","-","Item Level","1979",
"1463670","SC 1463670","View of carving","-","Item Level","1979",
"1463671","SC 1463671","View of carving","-","Item Level","1979",
"1463672","SC 1463672","View of carving","-","Item Level","1979",
"1469978","E 77736","View of sculptured stones at East Wemyss caves showing figure of a man on wall of Court Cave.","General Collection","Item Level","c. 1874",
"1469990","E 77741","View of sculptured stones at East Wemyss caves showing symbols of on wall of Court Cave.","General Collection","Item Level","c. 1874",
"1469993","E 77744","View of sculptured stones at East Wemyss caves showing symbols of on wall of Court Cave.","General Collection","Item Level","c. 1874",
"1469995","E 77746","View of sculptured stones at East Wemyss caves showing symbols of on wall of Court Cave.","General Collection","Item Level","c. 1874",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"1475012","DP 211356","Symbols carved in caves at East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1492844","DP 224547","Rubbing of double-disc symbol in the Court Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"1492845","DP 224548","Rubbing of figure of man and indeterminate object, Court Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"1492846","DP 224549","Tracing of figure of man and indeterminate object, Court Cave, East Wemyss","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/4/1866",
"1666026","WP 005136","Digital copy of Archaeology InSites feature regarding Wemyss Cave Pictish Rock carvings - East Wemyss, Fife","Historic Environment Scotland","Item Level","1/1/2017",
"2446469","SC 2446469","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446470","SC 2446470","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446471","SC 2446471","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446472","SC 2446472","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446473","SC 2446473","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446474","SC 2446474","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446475","SC 2446475","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2446476","SC 2446476","East Wemyss, Court Cave, NT39NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505819","SC 2505819","General View of Area","-","Item Level","1985",
"2505848","SC 2505848","View of carving","-","Item Level","1984",
"2505849","SC 2505849","View of carving","-","Item Level","1984",
"2505850","SC 2505850","View of carving","-","Item Level","1984",
"2505856","SC 2505856","View of entrance to Court Cave","-","Item Level","1979",
"2505857","SC 2505857","View of carving","-","Item Level","1979",
"2505858","SC 2505858","View of carving","-","Item Level","1979",
"2505859","SC 2505859","-","-","Item Level","1979",
"2505860","SC 2505860","View of carving","-","Item Level","1979",
"2505861","SC 2505861","View of carving","-","Item Level","1979",
"2505862","SC 2505862","View of carving","-","Item Level","1979",
"2505863","SC 2505863","View of carving","-","Item Level","1979",
