"Canmore-download-Tue, 16 Apr 2024 08:21:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1516765","551 1/4/9/627","Newbattle Viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","24/4/2001",
"1541009","551 30/34/10","Archive from field survey, standing building survey and evaluation from the Waverley Rail Project (Borders Railway Project)","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","5/2007",
"1959743","551 30/34/10/2","Archive from level 1 standing building survey, Sites 26, 52, 78 and 328, Borders Railway Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","2/2010",
"424004","SC 424004","Newbattle Viaduct (Lothianbridge/South Esk Viaduct)
View from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/1974",
"424005","SC 424005","Newbattle Viaduct (Lothianbridge/South Esk Viaduct)
General view from NW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/1974",
"424009","SC 424009","Newbattle Viaduct (Lothianbridge/South Esk Viaduct)
General view from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/1974",
"424012","SC 424012","Newbattle Viaduct (Lothianbridge/South Esk Viaduct)
General view from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/1974",
"424013","SC 424013","Newbattle Viaduct (Lothianbridge/South Esk Viaduct)
General view from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/1974",
"633947","MS 749/4663","John R Hume Industrial/CBA cards
Filed under Midlothian, Newbattle parish. Contact prints attached (Hume photo index number H74/17/10, 11, 14, 15, 16, H74/18/1, 2). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"655998","E 7073","General view from E of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"655999","E 7074 CN","General view from E of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656000","E 7075","Oblique view from ESE of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656001","E 7076 CN","Oblique view from ESE of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656002","E 7077","View from E of NW end of the viaduct, with Lothian Bridge (A7 road) in the foreground (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656003","E 7078","View from S of skewed arch at SE end of the viaduct through which the A7 road passes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656004","E 7079","View from S of skewed arch at SE end of the viaduct through which the A7 road passes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656011","E 7080","View from S of SW side of viaduct, with former Craigesk Paper Mill visible (background left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656012","E 7081 CN","View from S of SW side of viaduct, with former Craigesk Paper Mill visible (background left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656013","E 7082","Detailed view from NE of arches at NW end of the viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656014","E 7083 CN","Detailed view from NE of arches at NW end of the viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656015","E 7084","Detail of skewed arch at SE end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"656016","E 7085","Detail of base of viaduct pier with deep cutwater to protect from the River South Esk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"738870","SC 738870","Digital image of vertical aerial photograph, Cartographical Services A7, frame 7237.  The image also shows the course of The Waverley Line including the Newbattle Viaduct and Lady Victoria mine at Newtongrange.","-","Item Level","15/5/1992",
"825284","ML 2673 PO","General view.","-","Item Level","4/1974",
"828382","ML 2664 PO","View from S.","-","Item Level","4/1974",
"828385","ML 2665 PO","General view.","-","Item Level","4/1974",
"828386","ML 2184","General view.","-","Item Level","1972",
"828387","ML 2185","General view.","-","Item Level","1972",
"828394","ML 2666 PO","General view.","-","Item Level","4/1974",
"828395","ML 2667 PO","General view.","-","Item Level","4/1974",
"828407","ML 2668 PO","General view.","-","Item Level","4/1974",
"828408","ML 2669 PO","General view.","-","Item Level","4/1974",
"828925","ML 2186","General view.","-","Item Level","1972",
"829009","ML 2670 PO","General view.","-","Item Level","4/1974",
"829664","C 33101","Photographic copy of ream label showing general view of mills with Craigesk House and Viaduct in the background.","-","Item Level","-",
"1069827","DP 025619","Oblique aerial view centred on Newbattle Railway Viaduct, the Sun Hotel, Lothianbridge, Craigesk House Mill and Damside Cottage, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069828","DP 025620","Oblique aerial view centred on Newbattle Railway Viaduct, the Sun Hotel, Lothianbridge, Craigesk House Mill and Damside Cottage, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069829","DP 025621","Oblique aerial view centred on Newbattle railway viaduct, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069830","DP 025622","Oblique aerial view centred on Newbattle railway viaduct, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069831","DP 025623","Oblique aerial view centred on Newbattle railway viaduct, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069832","DP 025624","Oblique aerial view centred on Newbattle Railway Viaduct with King's Gate housing estate in the background, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069838","DP 025625","Oblique aerial view centred on Newbattle Railway Viaduct with King's Gate housing estate i the background, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1100947","DP 037815","Detail, view from NE showing test drilling work in preparation for railway rebuilding, on lower pier and cutwater on River South Esk of viaduct","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1100948","DP 037816","View from NE of test drilling work on lower pier and cutwater of viaduct in preparation for rebuilding the railway.","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1100949","DP 037817","Detail, view from NE,  of drill operator abseiling whilst test drilling lower pier of viaduct.","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1100950","DP 037818","General view from NE, of drill operator abseiling whilst test drilling lower pier of viaduct.","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1100951","DP 037819","Detail of Newbattle Viaduct from NE showing drill operator abseiling whilst test drilling lower pier of viaduct","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1100952","DP 037820","General view from NE,  of drill operators abseiling whilst test drilling lower pier of viaduct.","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1100953","DP 037821","General  view from SW,  of drill operator abseiling whilst test drilling lower pier of viaduct.","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1100954","DP 037822","Detail, view from SW,  of drill operator abseiling whilst fixing the drill rig during test drilling lower pier and cutwater of the viaduct.","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1100955","DP 037823","Detail, view from SW,  of drill operator abseiling whilst fixing the drill rig during test drilling lower pier and cutwater of the viaduct.","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1147223","DP 061844","Detail of the top of the N side cutwater in River South Esk from bridge deck.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147224","DP 061845","View of RCAHMS field surveyor David Easton examining the bridge parapet and cutwater below.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147225","DP 061846","Detail of handrail section on S parapet.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147226","DP 061847","Detail of handrail.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147227","DP 061848","Detail of S side bridge parapet, walkway and handrail.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147228","DP 061849","General view of bridge deck with N parapet showing surviving ballast.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147229","DP 061850","General view of bridge deck, parapet and handrail on parapet with surviving ballast.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147230","DP 061851","Detail of possible masons mark in form of small 'cross' on S side parapet.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147232","DP 061853","Detail of S side bridge parapet and handrail showing raised walkway.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147233","DP 061854","Detail of S side bridge parapet and handrail.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147237","DP 061858","Detail of bridge parapet and handrail from SE.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147238","DP 061859","Detail of possible masons mark, a small 'cross' cut into N parapet, Newbattle railway viaduct","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147239","DP 061860","Detail of handrail base on S side of viaduct showing damage to stonework.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147240","DP 061861","Detail of milepost bracket on N side of bridge.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147241","DP 061862","View from viaduct of Sun Inn and A7 trunk road from SE.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147242","DP 061863","View of bridge deck walkway and parapet with handrail on S side from SE.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147243","DP 061864","Detail of handrail on parapet showing Lady Victoria colliery headstock in the distance.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147244","DP 061865","Detail of possible inscribed date on N parapet.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1147245","DP 061866","General view of bridge from E.","RCAHMS Field Survey Digital Photography","Item Level","30/7/2009",
"1387498","SC 1387498","General view from E of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387499","SC 1387499","Oblique view from ESE of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387500","SC 1387500","View from E of NW end of the viaduct, with Lothian Bridge (A7 road) in the foreground (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387501","SC 1387501","View from S of skewed arch at SE end of the viaduct through which the A7 road passes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387502","SC 1387502","View from S of skewed arch at SE end of the viaduct through which the A7 road passes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387503","SC 1387503","View from S of SW side of viaduct, with former Craigesk Paper Mill visible (background left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387504","SC 1387504","Detailed view from NE of arches at NW end of the viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387505","SC 1387505","Detail of skewed arch at SE end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387506","SC 1387506","Detail of base of viaduct pier with deep cutwater to protect from the River South Esk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1581482","SC 1581482","View from S of SW side of viaduct, with former Craigesk Paper Mill visible (background left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1961186","WP 006671","Report: 'Borders Railway Project: Level 1 Standing Building Survey, Sites 26, 52, 78 and 328', February 2010","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2010",
"1962722","WP 006701","Report: 'Updated Gazetteer of Sites and Monuments Along the route of The Borders Railway Project', April 2009","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/2009",
"1963340","WP 006704","Report: 'Borders Railway Project, Cultural Heritage Management Plan', February 2015","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2015",
"1963844","DP 323428","Zipped folder containing additional field survey photographs taken by team B, Borders Railway Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/3/2009",
"2591472","SC 2591472","General view.","-","Item Level","1972",
"2592305","SC 2592305","General view from E of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592306","SC 2592306","General view from E of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592307","SC 2592307","Oblique view from ESE of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592308","SC 2592308","Oblique view from ESE of NE side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592309","SC 2592309","View from E of NW end of the viaduct, with Lothian Bridge (A7 road) in the foreground (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592310","SC 2592310","View from S of skewed arch at SE end of the viaduct through which the A7 road passes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592311","SC 2592311","View from S of skewed arch at SE end of the viaduct through which the A7 road passes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592312","SC 2592312","View from S of SW side of viaduct, with former Craigesk Paper Mill visible (background left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592313","SC 2592313","View from S of SW side of viaduct, with former Craigesk Paper Mill visible (background left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592314","SC 2592314","Detailed view from NE of arches at NW end of the viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592315","SC 2592315","Detailed view from NE of arches at NW end of the viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592316","SC 2592316","Detail of skewed arch at SE end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592317","SC 2592317","Detail of base of viaduct pier with deep cutwater to protect from the River South Esk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2592325","SC 2592325","General view.","-","Item Level","1972",
"2592326","SC 2592326","General view.","-","Item Level","1972",
