"Canmore-download-Fri, 10 May 2024 07:43:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1028795","DP 011393","Oblique aerial view of East side of Dunning temporary Roman camp, from E (aircraft at c.NO 032 145).  Crop mark in foreground is old field boundary.","General Collection","Item Level","7/8/2000",
"1469732","DP 208412","Dunning Roman temporary camp.
Section of ditch: traverse at north gate.
Signed: 'J.K.St.J. mens. delt. F.M.B.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"1489435","SC 1489435","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1705003","SC 1705003","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705004","SC 1705004","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705005","SC 1705005","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705006","SC 1705006","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705007","SC 1705007","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705008","SC 1705008","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705009","SC 1705009","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705010","SC 1705010","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705011","SC 1705011","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705012","SC 1705012","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1705018","SC 1705018","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705019","SC 1705019","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705020","SC 1705020","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1705033","SC 1705033","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705034","SC 1705034","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705035","SC 1705035","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705036","SC 1705036","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705037","SC 1705037","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705038","SC 1705038","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1705047","SC 1705047","Dunning Roman Temporary Camp, oblique aerial view, taken from the N, showing the cropmark of the W side of the camp.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"1705048","SC 1705048","Dunning Roman Temporary Camp, oblique aerial view, taken from the NW, showing the cropmark of the W side of the camp.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"1705049","SC 1705049","Dunning Roman Temporary Camp, oblique aerial view, taken from the SW, showing the cropmark of the W side of the camp.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"1705050","SC 1705050","Dunning Roman Temporary Camp, oblique aerial view, taken from the SE, showing the cropmark of the W side of the camp.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"1705074","SC 1705074","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNE.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1705075","SC 1705075","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNE.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1705076","SC 1705076","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1705077","SC 1705077","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp and the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1705078","SC 1705078","Oblique aerial view of Dunning centred on the cropmarks of a Roman temporary camp, taken from the NW.","RCAHMS Aerial Photography","Item Level","16/7/1998",
"1705130","SC 1705130","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1705131","SC 1705131","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1705132","SC 1705132","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1705141","SC 1705141","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"1705142","SC 1705142","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"1705589","SC 1705589","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1705590","SC 1705590","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1705591","SC 1705591","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1705592","SC 1705592","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"1782691","SC 1782691","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1782692","SC 1782692","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1782693","SC 1782693","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2394211","SC 2394211","Dunning, NO01NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394212","SC 2394212","Dunning, NO01NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394213","SC 2394213","Dunning, NO01NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394214","SC 2394214","Dunning, NO01NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394215","SC 2394215","Dunning, NO01NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394216","SC 2394216","Dunning, NO01NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394217","SC 2394217","Dunning, NO01NW 7, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394218","SC 2394218","Dunning, NO01NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394219","SC 2394219","Dunning, NO01NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394220","SC 2394220","Dunning, NO01NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394221","SC 2394221","Dunning, NO01NW 7, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394222","SC 2394222","Dunning, NO01NW 7, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394223","SC 2394223","Dunning, NO01NW 7, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
