"Canmore-download-Sat, 08 Jun 2024 18:47:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"349444","SC 349444","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"373362","SC 373362","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"379142","SC 379142","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","-",
"1164089","SC 1164089","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1759844","SC 1759844","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1759845","SC 1759845","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1759846","SC 1759846","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1759878","SC 1759878","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1759879","SC 1759879","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1759881","SC 1759881","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1759882","SC 1759882","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1759883","SC 1759883","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1759888","SC 1759888","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1759889","SC 1759889","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"2470569","SC 2470569","Burnswark, 'Redoubt', NY17NE 2.2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506417","SC 2506417","Clay sling bullets (RCAHMS 1965) on same negative as Kirkpatrick-Fleming","-","Item Level","1965",
