"Canmore-download-Tue, 16 Apr 2024 10:51:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1972009","551 490/1/3/1/2","Scalloway Castle, Scalloway, Shetland","Historic Scotland Photographic Library","Sub-Group Level","-",
"1559685","551 139/7/6217/1","Oblique aerial photographs of Scalloway Castle","John Dewar","Batch Level","1971",
"1972010","551 490/1/3/1/2/1","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Batch Level","7/1957",
"1972011","551 490/1/3/1/2/2","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Batch Level","22/7/1958",
"1972012","551 490/1/3/1/2/3","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Batch Level","31/10/1975",
"1972013","551 490/1/3/1/2/4","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Batch Level","-",
"1972014","551 490/1/3/1/2/5","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Batch Level","9/1989",
"1972015","551 490/1/3/1/2/6","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Batch Level","1991",
"2142324","551 490/1/3/1/2/1/1","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142325","551 490/1/3/1/2/1/10","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142326","551 490/1/3/1/2/1/2","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142327","551 490/1/3/1/2/1/3","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142328","551 490/1/3/1/2/1/4","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142329","551 490/1/3/1/2/1/5","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142330","551 490/1/3/1/2/1/6","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142331","551 490/1/3/1/2/1/7","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142332","551 490/1/3/1/2/1/8","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142333","551 490/1/3/1/2/1/9","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","7/1957",
"2142765","551 490/1/3/1/2/3/1","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142766","551 490/1/3/1/2/3/2","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142767","551 490/1/3/1/2/3/3","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142768","551 490/1/3/1/2/3/4","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142932","551 490/1/3/1/2/6/1","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142933","551 490/1/3/1/2/6/10","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142934","551 490/1/3/1/2/3/5","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142935","551 490/1/3/1/2/3/6","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142936","551 490/1/3/1/2/3/7","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142937","551 490/1/3/1/2/3/8","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142938","551 490/1/3/1/2/3/9","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","31/10/1975",
"2142948","551 490/1/3/1/2/2/1","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","22/7/1958",
"2142949","551 490/1/3/1/2/2/2","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","22/7/1958",
"2142950","551 490/1/3/1/2/2/3","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","22/7/1958",
"2142951","551 490/1/3/1/2/2/4","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","22/7/1958",
"2142956","551 490/1/3/1/2/4/1","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142957","551 490/1/3/1/2/4/2","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142958","551 490/1/3/1/2/4/3","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142959","551 490/1/3/1/2/4/4","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142960","551 490/1/3/1/2/4/5","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142961","551 490/1/3/1/2/4/6","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","-",
"2142968","551 490/1/3/1/2/5/1","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2142969","551 490/1/3/1/2/6/11","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142970","551 490/1/3/1/2/6/13","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142971","551 490/1/3/1/2/6/14","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142972","551 490/1/3/1/2/6/15","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142973","551 490/1/3/1/2/6/16","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142974","551 490/1/3/1/2/6/17","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142975","551 490/1/3/1/2/6/18","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142976","551 490/1/3/1/2/6/19","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142977","551 490/1/3/1/2/6/2","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142978","551 490/1/3/1/2/6/20","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142979","551 490/1/3/1/2/6/21","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142980","551 490/1/3/1/2/6/22","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142981","551 490/1/3/1/2/6/23","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142982","551 490/1/3/1/2/6/24","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142983","551 490/1/3/1/2/6/25","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142984","551 490/1/3/1/2/6/26","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142985","551 490/1/3/1/2/6/27","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142986","551 490/1/3/1/2/6/28","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142987","551 490/1/3/1/2/6/29","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142988","551 490/1/3/1/2/6/3","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142989","551 490/1/3/1/2/6/30","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142990","551 490/1/3/1/2/6/31","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142991","551 490/1/3/1/2/6/33","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142992","551 490/1/3/1/2/6/34","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142993","551 490/1/3/1/2/6/35","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142994","551 490/1/3/1/2/6/4","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142995","551 490/1/3/1/2/6/6","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142996","551 490/1/3/1/2/6/7","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142997","551 490/1/3/1/2/6/8","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2142998","551 490/1/3/1/2/6/9","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","1991",
"2143034","551 490/1/3/1/2/5/10","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143035","551 490/1/3/1/2/5/11","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143036","551 490/1/3/1/2/5/12","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143037","551 490/1/3/1/2/5/13","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143038","551 490/1/3/1/2/5/14","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143039","551 490/1/3/1/2/5/17","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143040","551 490/1/3/1/2/5/19","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143041","551 490/1/3/1/2/5/2","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143042","551 490/1/3/1/2/5/21","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143043","551 490/1/3/1/2/5/22","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143044","551 490/1/3/1/2/5/24","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143045","551 490/1/3/1/2/5/25","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143046","551 490/1/3/1/2/5/26","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143047","551 490/1/3/1/2/5/28","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143048","551 490/1/3/1/2/5/3","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143049","551 490/1/3/1/2/5/30","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143050","551 490/1/3/1/2/5/31","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143051","551 490/1/3/1/2/5/32","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143052","551 490/1/3/1/2/5/33","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143053","551 490/1/3/1/2/5/35","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143054","551 490/1/3/1/2/5/36","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143055","551 490/1/3/1/2/5/37","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143056","551 490/1/3/1/2/5/38","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143057","551 490/1/3/1/2/5/39","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143058","551 490/1/3/1/2/5/4","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143059","551 490/1/3/1/2/5/41","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143060","551 490/1/3/1/2/5/43","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143061","551 490/1/3/1/2/5/45","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143062","551 490/1/3/1/2/5/46","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143063","551 490/1/3/1/2/5/47","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143064","551 490/1/3/1/2/5/48","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143065","551 490/1/3/1/2/5/49","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143066","551 490/1/3/1/2/5/5","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143067","551 490/1/3/1/2/5/50","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143068","551 490/1/3/1/2/5/51","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143069","551 490/1/3/1/2/5/53","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143070","551 490/1/3/1/2/5/54","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143071","551 490/1/3/1/2/5/55","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143072","551 490/1/3/1/2/5/57","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143073","551 490/1/3/1/2/5/59","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143074","551 490/1/3/1/2/5/6","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143075","551 490/1/3/1/2/5/60","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143076","551 490/1/3/1/2/5/61","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143077","551 490/1/3/1/2/5/62","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143078","551 490/1/3/1/2/5/64","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143079","551 490/1/3/1/2/5/65","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143080","551 490/1/3/1/2/5/66","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143081","551 490/1/3/1/2/5/67","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143082","551 490/1/3/1/2/5/68","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143083","551 490/1/3/1/2/5/7","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143084","551 490/1/3/1/2/5/70","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143085","551 490/1/3/1/2/5/71","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143086","551 490/1/3/1/2/5/72","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143087","551 490/1/3/1/2/5/73","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143088","551 490/1/3/1/2/5/74","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143089","551 490/1/3/1/2/5/75","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143090","551 490/1/3/1/2/5/77","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143091","551 490/1/3/1/2/5/78","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143092","551 490/1/3/1/2/5/79","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143093","551 490/1/3/1/2/5/8","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143094","551 490/1/3/1/2/5/80","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143095","551 490/1/3/1/2/5/81","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143096","551 490/1/3/1/2/5/82","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143097","551 490/1/3/1/2/5/84","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143098","551 490/1/3/1/2/5/85","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143099","551 490/1/3/1/2/5/87","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143100","551 490/1/3/1/2/5/88","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143101","551 490/1/3/1/2/5/89","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143102","551 490/1/3/1/2/5/90","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
"2143103","551 490/1/3/1/2/5/91","Schalloway Castle, Mainland, Shetland","Historic Scotland Photographic Library","Item Level","9/1989",
