"Canmore-download-Fri, 19 Apr 2024 00:33:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1315167","SC 1315167","Craigflower Estate, Torryburn.  Oblique aerial photograph taken facing north.  This image has been produced from a crop marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","22/4/1949",
"1315168","SC 1315168","Craigflower Estate, Torryburn.  Oblique aerial photograph taken facing north.  This image has been produced from a crop marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","22/4/1949",
"1568386","SC 1568386","Detail of gravestone for Janet Russell dated 1753, in the churchyard of Crombie Old Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1568387","SC 1568387","View of headstone for George Belb and Isoble Brugh dated 1804, in the churchyard of Crombie Old Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1853975","SC 1853975","View of church from SE","Stuart Farrell","Item Level","25/5/1998",
"1853976","SC 1853976","Headstone","Stuart Farrell","Item Level","25/5/1998",
"1853977","SC 1853977","Headstone","Stuart Farrell","Item Level","25/5/1998",
"1853978","SC 1853978","Headstone","Stuart Farrell","Item Level","25/5/1998",
"2228346","SC 2228346","Photographs and research notes relating to graveyard monuments in  Crombie Old Churchyard, Fife.  
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2228347","SC 2228347","Photographs and research notes relating to graveyard monuments in  Crombie Old Churchyard, Fife.  
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2228348","SC 2228348","Photographs and research notes relating to graveyard monuments in  Crombie Old Churchyard, Fife.  
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2437670","SC 2437670","Crombie Old Parish Church, NT08NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437671","SC 2437671","Crombie Old Parish Church, NT08NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437672","SC 2437672","Crombie Old Parish Church, NT08NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437673","SC 2437673","Crombie Old Parish Church, NT08NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
