"Canmore-download-Mon, 13 May 2024 14:48:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1403787","MS 36/10","Bound journal of A O Curle (RCAHMS). Sutherland II.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","2/8/1909",
"28799","A 36066 PO","Interior and entrance","Dr Euan W MacKie","Item Level","1963",
"28800","A 36067 PO","Mural gallery","Dr Euan W MacKie","Item Level","1963",
"28801","A 36068 PO","Outer wallface","Dr Euan W MacKie","Item Level","1963",
"28802","A 36069 PO","Outer wall","Dr Euan W MacKie","Item Level","1963",
"28811","A 8901 PO","General view.","Dr Euan W MacKie","Item Level","1985",
"28812","A 8902 PO","Inner end entrance with door check.","Dr Euan W MacKie","Item Level","1985",
"28817","B 81478 CS","Slide : view from above of secondary building.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"28822","SU 1000","Kintradwell Broch, detail of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"28920","SU 186","-","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"28922","SU 187","View of the Broch","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"28924","SU 188","View towards broch entrance.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"29825","SU 999","Kintradwell Broch, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"360172","D 91849 PO","Aerial view of broch, from SE.","Copies of records from Highland Council, Scotland","Item Level","4/7/1984",
"445840","E 81537 PO","View S.","-","Item Level","-",
"450870","SC 450870","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"754107","E 95357 PO","View from South West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","14/10/1976",
"754108","E 95355 PO","View of interior of cell
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","14/10/1976",
"754112","E 95353 PO","View of mural gallery
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","14/10/1976",
"754113","E 95356 PO","View of entrance
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","14/10/1976",
"754114","E 95354 PO","View of interior
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","14/10/1976",
"1113652","SC 1113652","View of the Broch","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"1113653","SC 1113653","View towards broch entrance.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1899",
"1116460","C 62515","General view of Conn Trolla Broch
(Cuntrolla)","Alexander Grierson","Item Level","24/5/1964",
"1324218","E 72795","View of Kintradwell broch.","Tom and Sybil Gray","Item Level","5/1990",
"1324229","E 72796","View of Kintradwell broch.","Tom and Sybil Gray","Item Level","5/1990",
"1324231","E 72797","View of Kintradwell broch.","Tom and Sybil Gray","Item Level","5/1990",
"1324232","E 72798","View of Kintradwell broch.","Tom and Sybil Gray","Item Level","5/1990",
"1459670","SC 1459670","View of Kintradwell broch.","Tom and Sybil Gray","Item Level","5/1990",
"1459671","SC 1459671","View of Kintradwell broch.","Tom and Sybil Gray","Item Level","5/1990",
"1459672","SC 1459672","View of Kintradwell broch.","Tom and Sybil Gray","Item Level","5/1990",
"1459673","SC 1459673","View of Kintradwell broch.","Tom and Sybil Gray","Item Level","5/1990",
"1535416","DP 239483","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535442","DP 239484","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535443","DP 239485","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535444","DP 239486","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535445","DP 239487","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535446","DP 239488","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535447","DP 239489","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535448","DP 239490","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535449","DP 239491","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535450","DP 239492","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535451","DP 239493","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535452","DP 239494","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1535453","DP 239495","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","31/7/2016",
"1592843","J 12068 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1593455","SC 1593455","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1896353","SC 1896353","An oblique aerial view of Cinn Trolla Broch, Kintradwell, Loth, East Sutherland, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896354","SC 1896354","An oblique aerial view of Cinn Trolla Broch, Kintradwell, Loth, East Sutherland, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896355","SC 1896355","An oblique aerial view of Cinn Trolla Broch, Kintradwell, Loth, East Sutherland, looking WNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896478","SC 1896478","Aerial view of Cinn Trolla Broch, Brora, East Sutherland, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1920799","SC 1920799","Interior and entrance","Dr Euan W MacKie","Item Level","1963",
"1920800","SC 1920800","Mural gallery","Dr Euan W MacKie","Item Level","1963",
"1920801","SC 1920801","Outer wallface","Dr Euan W MacKie","Item Level","1963",
"1920802","SC 1920802","Outer wall","Dr Euan W MacKie","Item Level","1963",
"1920873","SC 1920873","General view.","Dr Euan W MacKie","Item Level","1985",
"1920874","SC 1920874","Inner end entrance with door check.","Dr Euan W MacKie","Item Level","1985",
"2103024","DP 340903","Aerial view of Kintradwell, Cinn Trolla Broch, East Sutherland, looking SSW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/5/2007",
"2350410","SC 2350410","Kintradwell, NC90NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350411","SC 2350411","Kintradwell, NC90NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350412","SC 2350412","Kintradwell, NC90NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350413","SC 2350413","Kintradwell, NC90NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350414","SC 2350414","Kintradwell, NC90NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350415","SC 2350415","Kintradwell, NC90NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350416","SC 2350416","Kintradwell, NC90NW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
