"Canmore-download-Fri, 17 May 2024 02:15:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"69039","C 1676","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"69043","C 1680","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"69046","C 1679","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"69051","C 1678","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"69052","C 1677","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"69062","A 28592 CN","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"69063","A 28593 CN","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"69064","A 28594 CN","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"69065","A 28595 CN","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"69066","A 30181","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"69067","A 30182","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"69068","A 30183","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"69069","A 30184","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"69070","A 30185","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"69072","A 30544","Castle Menzies.
Aerial view from West.","RCAHMS Aerial Photography","Item Level","1986",
"69074","A 30546","Castle Menzies.
Aerial view from West.","RCAHMS Aerial Photography","Item Level","1986",
"1781826","A 28595/A CN","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1781932","A 28592/A CN","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1781933","A 28593/A CN","Castle Menzies.
Aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1781939","A 30544/A","Castle Menzies.
Aerial view from West.","RCAHMS Aerial Photography","Item Level","1986",
"1781942","A 30546/A","Castle Menzies.
Aerial view from West.","RCAHMS Aerial Photography","Item Level","1986",
