"Canmore-download-Wed, 17 Apr 2024 08:38:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2244383","551 2191","A small collection of photographs by Hugh F. Shaw. ","A small collection of photographs by Hugh F. Shaw. ","Collection Level","1962",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"395157","PA 130","Photograph Album No 130: Marshall Album III","Marshall Family Photograph Albums","Batch Level","c. 1907",
"399507","PA 53","PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM
","General Collection. Photograph Albums.","Batch Level","1860",
"2693819","551 142/5","Brig o' Balgownie, Aberdeen","Papers of John Forbes White, photographer, Edinburgh, Scotland","Batch Level","1957",
"333024","MS 712/21","(Bound typescript A4) catalogue of photographs from Aberdeen Archaeological Surveys (Grampian Regional Council) aerial reconnaissance, 1994.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1994",
"412236","AB 1169/34","Aberdeen, Balgownie Brig.
General view of bridge from downstream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/1940",
"412237","AB 1169/35","Aberdeen, Balgownie Brig.
General view of bridge from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/1940",
"412242","SC 412242","Aberdeen, Balgownie Brig.
General view of bridge from downstream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/1940",
"412243","SC 412243","Aberdeen, Balgownie Brig.
General view of bridge from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/1940",
"415609","MS 712/83","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ90NW, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"590752","AB 1166","Aberdeen, Brig O' Balgownie.
General view from South-East.","Brian C Clayton","Item Level","c. 1927",
"590755","AB 1167","Aberdeen, Brig O' Balgownie.
General view from South.","Brian C Clayton","Item Level","c. 1927",
"591924","B 55095","Aberdeen, Brig O' Balgownie.
General view from South.","-","Item Level","2/8/1991",
"591926","B 55096","Aberdeen, Brig O' Balgownie.
General view from East.","-","Item Level","2/8/1991",
"591927","B 55097","Aberdeen, Brig O' Balgownie.
General view from East.","-","Item Level","2/8/1991",
"591932","A 37475","Aberdeen, Brig O' Balgownie.
General view.
","Eric de Mare: photographs","Item Level","c. 1960",
"591934","B 88724 PC","Aberdeen, Brig O' Balgownie.
Postcard depicting general view of Balgownie Bridge.
Insc: 'Brig O' Balgownie, Aberdeen. G.W.Wilson. No.4A. Aberdeen'.","General Collection","Item Level","-",
"591935","B 88725 PO","Aberdeen, Brig O' Balgownie.
Historic photographic view of bridge.
Insc: 'Brig O' Balgownie, Aberdeen. 10,840. G.W.W'.","Rev Layng","Item Level","-",
"591937","AB 7209 PC","Aberdeen, Old Balgownie Bridge.
Postcard view of bridge.
Insc: 'Old Bridge of Balgownie, Aberdeen'.","General Collection","Item Level","-",
"591941","AB 3852","Aberdeen, Brig O' Balgownie.
Copy of historic photograph showing general view.
Insc: 'Brig O' Balgownie, Aberdeen. 5. G.W.W'.","-","Item Level","c. 1875",
"591942","AB 1168","Aberdeen, Brig O' Balgownie.
General view.
","Brian C Clayton","Item Level","c. 1927",
"591944","AB 3424","Aberdeen, Brig O' Balgownie.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"591945","AB 3425","Aberdeen, Brig O' Balgownie.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"591946","AB 1169/27","Aberdeen, Balgownie Brig.
General view of bridge from upstream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1940",
"591947","AB 1169/33","Aberdeen, Balgownie Brig.
General view of bridge from downstream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/1940",
"591948","AB 3999","View of Brig O' Balgownie bridge, Aberdeen.

","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"591949","AB 3998","Aberdeen, Brig O' Balgownie.
General view.
Insc: '70'.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"591950","AB 2543","Aberdeen, Brig O' Balgownie.
General view.","-","Item Level","-",
"591952","AB 3107 PO","Aberdeen, Brig O' Balgownie. 
General view from South.","-","Item Level","1952",
"591953","ABD 376/1","Aberdeen, Bridge of Balgownie.
Colour print of painting depicting a view of the Bridge from the river.","Copies of records from the University of Aberdeen, Aberdeen, Scotland","Item Level","c. 1850",
"591955","AB 3934","Aberdeen, Brig O' Balgownie.
General view.
Insc: 'Aberdeen. Brig O' Balgownie. 5927. McMillan-Aberdeen'.","Survey of a Private Collection: A collection of photographic copies of postcards and photographs in ","Item Level","c. 1890",
"591956","ABD 376/2","Aberdeen, Bridge of Balgownie.
Photographic copy of painting by George Whitton Johnstone, 1886. sgd. published in Sotheby Parket Bernet & Co auction catalogue 27 & 28 August 1979.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1886",
"591957","AB 5455","Aberdeen, Brig O' Balgownie.
General view published from an Album presented with the People's Journal.
Insc: 'BRIG O' BALGOWNIE-This beautiful old arch which spans the Don near Aberdeen was built in the days of Robert the Bruce. At that time Bishop Cheyne was not on friendly terms with the King, and for many years absented himself from his bishopric. When he returned Bruce commanded him to build the bridge.","Copies of Photographs and Postcards collected by Mr Rudge, Lisliard, Dingwall","Item Level","-",
"592777","PA 53/25V"," Aberdeen, Brig o' Balgownie. General view. 
Titled: 'Brig o' Balgownie, Aberdeen.43.G.W.W'.
PHOTOGRAPH ALBUM No. 53 : THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"592778","PA 109/23V/1","Aberdeen, Brig o' Balgownie.
General view.
Titled: 'Auld Brig O Balgownie - across the Doon'.
PHOTOGRAPH ALBUM No. 109 : G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"592838","PA 130/16V/2","Aberdeen, Brig o' Balgownie.
General postcard view.
Titled: 'Brig of Balgownie, Aberdeen'.
PHOTOGRAPH ALBUM No. 130 : MARSHALL ALBUM","Marshall Family Photograph Albums","Item Level","1906",
"704647","AB 3857","General view of Brig o' Balgownie","George Washington Wilson","Item Level","c. 1900",
"704648","D 65374","General view of Brig o' Balgownie","George Washington Wilson","Item Level","c. 1900",
"753057","RAB 50/16","Plate 16. Photo-litho of the Brig O' Balgownie.
Insc.:'Brig O' Balgownie.'","General Collection","Item Level","c. 1903",
"756500","AB 4048","Historic photographic view of bridge.","-","Item Level","c. 1870",
"1018861","RAB 250/23/4","Photograph of Brig O' Balgownie.","General Collection","Item Level","c. 1902",
"1057026","RAB 270/OPP,128","Opp.  Page No. 128,  Engraving of old, single arch bridge
Insc.: 'THE BRIDGE OF DON'","General Collection","Item Level","1769",
"1065022","MS 2990","Report on repointing at Brig O'Balgownie, Aberdeen.","-","Item Level","2006",
"1070904","RAB 273/149","Small engraving of Brig o' Balgownie.","General Collection","Item Level","1878",
"1103007","SC 1103007","View of Brig of Balgownie.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"1103008","SC 1103008","View of Brig of Balgownie.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"1140317","RAB 297/OP36","Photograph of Brig O' Balgownie & nearby houses.","General Collection","Item Level","1950",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1200061","SC 1200061","Aberdeen, Brig O' Balgownie.
General view from South-East.","Brian C Clayton","Item Level","c. 1927",
"1200062","SC 1200062","Aberdeen, Brig O' Balgownie.
General view from South.","Brian C Clayton","Item Level","c. 1927",
"1200063","SC 1200063","Aberdeen, Brig O' Balgownie.
General view.
","Brian C Clayton","Item Level","c. 1927",
"1200558","SC 1200558","Aberdeen, Brig O' Balgownie.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1200560","SC 1200560","Aberdeen, Brig O' Balgownie.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1214135","RAB 336/179","Photograph of Brig o' Balgownie from east.","General Collection","Item Level","1902",
"1291699","SC 1291699","Aberdeen, Brig O' Balgownie.
General view.
Insc: '70'.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"1314736","SC 1314736","Brig o' Balgownie, Aberdeen.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/4/1948",
"1314737","SC 1314737","Brig o' Balgownie, Aberdeen.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/4/1948",
"1396641","SC 1396641","General view of Brig o' Balgownie","George Washington Wilson","Item Level","1900",
"1430296","PA 52/7","Thirteen photographs including views of Mannofield Church, Aberdeen; Old Aberdeen Town House; Priorsford Bridge, Peebles and Brig O' Balgownie","General Collection. Photograph Albums.","Item Level","c. 1929",
"1431103","PA 52/29V","Eleven photographs including views of Edinburgh; Dryburgh; Melrose; Leaderfoot viaduct; Brig o' Balgownie and Aberdeen fish market","General Collection. Photograph Albums.","Item Level","c. 1935",
"1474452","DC 23115","Tracing of OS map showing Brig O' Balgownie in Aberdeen","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1476806","DP 212543","General view from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2015",
"1476807","DP 212544","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2015",
"1476808","DP 212545","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2015",
"1476809","DP 212546","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2015",
"1477451","DP 213015","Tracing of OS map showing Brig O' Balgownie in Aberdeen","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1518655","SC 1518655","View of Brig O' Balgownie bridge, Aberdeen.

","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"1970145","SC 1970145","Aerial view of Brig of Balgownie, Aberdeen, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","4/1966",
"2255626","AB 2577","General view of Brig O' Balgownie, Aberdeen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"2255628","SC 2255628","General view of Brig O' Balgownie, Aberdeen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"2378067","SC 2378067","Aberdeen, Brig O' Balgownie, NJ90NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378068","SC 2378068","Aberdeen, Brig O' Balgownie, NJ90NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2518594","SC 2518594","Aberdeen, Balgownie Brig.
General view of bridge from upstream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1940",
"2518595","SC 2518595","Aberdeen, Balgownie Brig.
General view of bridge from downstream.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/1940",
"2518624","SC 2518624","Aberdeen, Brig O' Balgownie.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"2518625","SC 2518625","Aberdeen, Brig O' Balgownie.
General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"2518720","SC 2518720","Aberdeen, Brig O' Balgownie.
General view from South.","-","Item Level","2/8/1991",
"2518721","SC 2518721","Aberdeen, Brig O' Balgownie.
General view from East.","-","Item Level","2/8/1991",
"2518722","SC 2518722","Aberdeen, Brig O' Balgownie.
General view from East.","-","Item Level","2/8/1991",
"2674254","DP 413094","Aberdeen, Brig o' Balgownie.
General view.
Titled: 'Auld Brig O Balgownie - across the Doon'.
PHOTOGRAPH ALBUM No. 109 : G.M.SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","1880",
"2693783","J 14066","Copy of photograph showing view of Brig of Balgownie, Aberdeen.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"2693795","J 14068","Copy of photograph showing view of Brig of Balgownie, Aberdeen.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"2693804","J 14079","View of Brig of Balgownie, Aberdeen.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
"2693806","J 14081","View of Brig of Balgownie, Aberdeen.","Papers of John Forbes White, photographer, Edinburgh, Scotland","Item Level","1857",
