"Canmore-download-Tue, 23 Apr 2024 08:14:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"395123","PA 39","PHOTOGRAPH ALBUM NO.39: TRAVELS ALBUM
Album in book format, light brown leather, embossed, gilt inlay. 
Insc: (first page) 'PARKINS/GOTTO' (1887-1891)
Album of professional prints by G.W.Wilson and J.Valentine plus snapshots of the Southern Mediterranean, Germany, Paris, Isle of Wight and castles, bridges, towns of Scotland, including Shetland, Orkney, Pittenweem, St Monans and Drummond Castle from the gardens.   There is a photograph of the SS Patua ?; a group in the Consul's garden Shanghai showing five European men and one woman with four Chinese people, probably servants; Dr Palin, Frances and Fergus with horses; and several tennis parties, at Mrs Kennedy's, 1887 and at St Leonards, 1891.","General Collection. Photograph Albums.","Batch Level","c. 1876",
"253581","AG 13649","General view of bridge","List C Survey","Item Level","1975",
"258366","AG 4168","General view","-","Item Level","1969",
"258367","PA 39/77/2","View of Bridge of Coe.  Glencoe.
","General Collection. Photograph Albums.","Item Level","c. 1876",
"493255","SC 493255","General view","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1976",
"530012","MS 749/2416","J R Hume Inudstrial/CBA cards. Filed under Argyll county, Lismore and Appin parish, Road Bridge. Photograph noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"799190","SC 799190","General view
Digital image of AG 4168.","-","Item Level","1969",
"1642257","SC 1642257","General view of bridge","List C Survey","Item Level","1975",
"2674028","PA 109/35V/1","Page 35v/1 General view, 'Glenco looking up from Bridge of Coe'
Photograph Album 109  G.M. Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"2674493","DP 413281","Page 35v/1 General view, 'Glenco looking up from Bridge of Coe'
Photograph Album 109  G.M. Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
