"Canmore-download-Mon, 06 May 2024 03:05:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"386919","PA 133","Photograph Album No.133: The Mackays of Upper Gray Street, 1903-1938
Dark green hard backed album, the front decorated and titled 'POSTCARDS', the end papers of coloured jugendstijl pattern and labelled inside the back 'Marshall 6 Salisbury Place Edinr.' (listed there in 1903).
75 green pages slotted to hold at least 4 postcards each side.
Most spaces are filled with unused postcards grouped topographically mainly of Scotland and the north of England. Also 3 woven silk cards of 1908 and 1911 exhibitions. A few unused cards reveal that this is probably a travel record of the MacKay family at 29 (and later 3) Upper Gray Street, Edinburgh. It also includes eight post cards in a series produced by the Scottish National Antarctic Expedition, 1903/4 on SY "Scotia" which show, 1. Capt Robertson and Mr Fitchie fixing Scotia's position; 2. Scotia sledge camp, S. Orkneys 1903; 3. Saddle Island, S. Orkneys where Capt. Weddell (Leith) landed 1823, and Scotia naturalists in 1903; 4. Ringed penguins - first arrivals at MacDougall Bay, S. Orkneys 1903; 8. Dr RNR Brown, Mr D Walton and Dr THH Pirie in Scotia's laboratory; 9. Mr RC Mossman and Scottish party at Omond House, Jessie Bay, built by the crew if the Scotia 1903/4; 11 Glacier ice-face on Pirie peninsula, Brown's Bay, S. Orkneys; 12. Scotia frozen up, wintering in Scotia Bay, March-November 1903. [Nos. 5,6,7,and 10 are nt present.]
Other post cards show the Royal Review 1905; a series of portraits of Admirals (Nelson, Hardie, Collingwood, Duncan and Napier); Actors (Edward Compton, Lewis Waller, Martin Harvey, JG Taylor, Holbrook Blane, Pauline Chase, Nora Lancaster, Miss N de Silva, Miss Coleridge, Bessie Elder, Lily Brayton and Mr and Mrs Laurence Irving -Mabel Hackney) and scenes from plays "The Breed of the Treshams", "The Only Way", "The Unwritten Law", "A Cigarette Maker's Romance" and "Hamlet".","General Collection. Photograph Albums.","Batch Level","1903",
"632200","SIM 1/80V","Page 80 verso:  sketches of Balgowan House; Mount Hatton near Dunkeld; Ossian Hall in Dunkeld and Ramsay Tower near Madderty.
MEMORABILIA, JOn. SIME EDINr. 1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1806",
"1463706","551 452/10/24/3","Views of the Hermitage.","Scott Cooper","Batch Level","c. 1994",
"1527336","MS 499/9/155","Research material related to the Hermitage.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"366351","SIM 1/80V/3","Page 80 verso: sketch of section of Ossians Hall, Dunkeld
Insc. "Section of Ossian's Hall, Dunkeld. 1st October 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/10/1806",
"366352","SIM 1/80V/4","Page 80 verso: Ink sketch of Ossians Hall, Dunkeld
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/1806",
"366353","SIM 1/80V/5","Page 80 verso:  location plan of grounds of Ossians Hall, Dunkeld
Insc. "Grounds at Ossians Hall, near Dunkeld. 1806"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"612889","PT 2090","Photographic copy of engraving showing general view.","-","Item Level","c. 1803",
"612895","PT 2682","Dunkeld, The Hermitage and Ossian's Hall
View of Ossian's Hall.","-","Item Level","1956",
"612896","PT 3921 PO","Dunkeld, The Hermitage and Ossian's Hall
View of Ossian's Hall and Hermitage waterfall.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"612897","PT 4396","Dunkeld, Hermatige and Ossian's Hall
General view.
Insc: 'Hermitage & Bridge Dunkeld. 5328 G.W.W.'","Survey of Private Collections. Blair Castle
","Item Level","1850",
"612900","PTD 582/1","View of The Hermitage at Dunkeld.

","General Collection","Item Level","c. 1840",
"613167","B 67411","Dunkeld, The Hermitage
Photographic copy of watercolour of The Hemitage and Bridge.
Title: 'Ossian's Hall near Dunkeld in the Grounds of the Duke of Atholl'","Copies of photographs including Ochtertyre Observatory, Perth and Kinross, Scotland","Item Level","1793",
