"Canmore-download-Tue, 23 Apr 2024 22:35:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"163691","A 56447 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163692","A 56448 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163693","A 56449 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163695","A 56684","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163696","A 56685","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163697","A 56686","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163698","A 56687","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163699","A 56688","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163700","A 56689","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163701","DC 11532 P","Survey drawing.
Photographic copy and negative available.","Records of the Border Burghs Archaeological Project, Scottish Borders, Scotland","Item Level","1987",
"163702","DC 11531 P","Contour plan.
Photographic copy and negative available.","Records of the Border Burghs Archaeological Project, Scottish Borders, Scotland","Item Level","1987",
"163704","A 56434 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163705","A 56435 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163706","A 56436 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163707","A 56437 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163708","A 56450 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163709","A 56451 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163710","A 56452 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163711","A 56453 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163712","A 56454 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163713","A 56455 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163714","A 56456 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163715","A 56457 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163722","A 56690","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"163723","B 86620 NC","Newscutting from 'The Scotsman' 11 September 1992 regarding funding for restoration","General Collection","Item Level","1992",
"163724","BW 3123","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163725","BW 3124","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163726","BW 3125","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163727","BW 3126","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163728","BW 3127","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"163729","BW 3128","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"882828","BW 4870 PO","General view.","-","Item Level","1984",
"882841","BW 2205 PO","General view.","Clapperton Studios","Item Level","c. 1930",
"993616","H 82026","General view.","-","Item Level","-",
"1464581","E 74403","Hume Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 4/1887",
"1786968","A 56434/A CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1786994","A 56685/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1786995","A 56686/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1786996","A 56688/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1787031","A 56684/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1787032","A 56687/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1787037","A 56689/A","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
