"Canmore-download-Mon, 10 Jun 2024 20:06:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"392161","C 40742","Aboyne, Aboyne Castle, Mains of Aboyne, West Lodge, Garden House.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392163","C 40743","Aboyne, Aboyne Castle, West Lodge and Garden House.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392165","C 40744","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, enclosure.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392166","C 40745","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392167","C 40746","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, Enclosure.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392168","C 40747","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, Garden House.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392169","C 40748","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, Garden House, Enclosure.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392170","C 40749","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392171","C 40750","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, Enclosure.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392996","B 97262 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392998","B 97264 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"393001","B 97267 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"393002","B 97268 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"459342","A 25051","Aboyne, Aboyne Castle Home Farm.
General view.","List C Survey","Item Level","1975",
"459343","A 25052","Aboyne, Aboyne Castle Home Farm.
General view.","List C Survey","Item Level","1975",
"459344","A 25050","Aboyne, Aboyne Castle Home Farm.
General of out buildings.","List C Survey","Item Level","1975",
"1013553","SC 1013553","Oblique aerial view centred on Aboyne Castle and Policies, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","18/7/1982",
"1013554","SC 1013554","Oblique aerial view centred on Aboyne Castle and Policies, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","18/7/1982",
"1640117","SC 1640117","Aboyne, Aboyne Castle Home Farm.
General of out buildings.","List C Survey","Item Level","1975",
"1640118","SC 1640118","Aboyne, Aboyne Castle Home Farm.
General view.","List C Survey","Item Level","1975",
"1640119","SC 1640119","Aboyne, Aboyne Castle Home Farm.
General view.","List C Survey","Item Level","1975",
"1674722","SC 1674722","Aboyne, Aboyne Castle, Mains of Aboyne, West Lodge, Garden House.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1674723","SC 1674723","Aboyne, Aboyne Castle, West Lodge and Garden House.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1674724","SC 1674724","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, enclosure.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1674725","SC 1674725","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1674726","SC 1674726","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, Enclosure.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1674727","SC 1674727","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, Garden House.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1674728","SC 1674728","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, Garden House, Enclosure.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1674729","SC 1674729","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1674730","SC 1674730","Aboyne, Aboyne Castle, Home Farm, Mains of Aboyne, Enclosure.
Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1970286","SC 1970286","Aerial view of Aboyne Castle and Gardens, Aberdeenshire, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1984",
"2696231","SC 2696231","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"2696233","SC 2696233","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"2696236","SC 2696236","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"2696237","SC 2696237","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
