"Canmore-download-Thu, 02 May 2024 13:36:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"302152","ED 3876","View of doorway, steps and railings of 27 and 28 Queen Street","-","Item Level","1941",
"302154","B 95609 PO","28 Queen Street, interior drawing showing a man at a desk and a woman sewing","General Collection","Item Level","1807",
"302157","B 95610 PO","28 Queen Street, interior drawing showing women at a piano","General Collection","Item Level","1807",
"302159","ED 3869","29 Queen Street, view of front door including railings and lamp standards.","-","Item Level","1941",
"304014","ED 4645/30","General view of Queen Street from Frederick to Hanover Street","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"305719","ED 3885","General view of some Queen Street buildings","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"552353","D 67554","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552354","D 67555","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552355","D 67556 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552356","D 67557","Interior. Detail of entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552357","D 67558","Interior. View of staircase at ground floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552358","D 67559","Interior. View of ground floor staircase hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552359","D 67560","Interior. View ofground floor waiting room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552360","D 67561","Interior. View of ground floor former bow ended dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552361","D 67562","Interior. iew of ground floor South West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552362","D 67563","Interior. View of staircase hall at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552363","D 67564","Interior. View of staircase at  first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552364","D 67565","Interior. View of former  first floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552365","D 67566","Interior. View of former  first floor South drawing room from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552366","D 67567","Interior. View of former  first floorSouth drawing room from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552367","D 67568","Interior. View of room to East of former  first floor South drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552368","D 67569","Interior. View of second floor North West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552369","D 67570","Interior. View of second floor staircase hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552370","D 67571","Interior. Detail of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552371","D 67572","Interior. View up well of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552372","D 67573","Interior. View of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552373","D 67574","Interior. Detail of ground floor waiting room plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552374","D 67575","Interior. Detail of ground floor waiting room plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552375","D 67576","Interior. Detail of run cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552376","D 67577","Interior. Detail of first floor drawing room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552377","D 67578","Interior. Detail of first floor drawing room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552378","D 67579","Interior. Detail of first floor drawing room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552379","D 67580","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552380","D 67581","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552381","D 67582","Interior. Detail of marble fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552382","D 67583","Interior. Former  first floor South drawing room Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552383","D 67584","Interior. Former  Ground floor dining  room  Detail of carved panel on fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552384","D 67585","Interior. Detail of hall overdoor with portrait bust","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552385","D 67586","Interior. Detail of hall overdoor with portrait bust","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552386","D 67587","Interior. Detail of first floor South Drawing Room overdoor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552387","D 67588","Interior. Detail of overdoor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552388","D 67589","Interior. Detail of overdoors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552389","D 67590","Interior. Detail of waiting room overdoor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552390","D 67591","Interior. Detail of overdoor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552391","D 67592","Interior. Detail of waiting room overdoor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552392","D 67593","Interior. Detail of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552393","D 67594","Interior. Detail of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552394","D 67595","Interior. Detail of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552395","D 67596","Detail of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552396","D 67597","Detail of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552397","D 67598","Detail of cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552398","D 67599","Detail of balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552399","D 67600","Interior. Detail of Ground floor dining room plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552400","D 67601","Interior. Detail of Ground floor dining room plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552401","D 67602","Interior. Detail of Ground floor dining room plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552402","D 67603","Interior. Detail of Ground floor dining room plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552403","D 67604","Interior. Detail of staircase plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"552543","D 67605","Interior. Detail of hall plasterwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2000",
"709869","D 64769 P","Photographic copy of 28 and 29 Queen Street, Elevation","-","Item Level","c. 1940",
"712552","B 63305","Edinburgh, 28-29 Queen Street.
Photographic copy of drawing LOR/E/305/1/2.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1895",
"712557","B 63306","Edinburgh, 28-29 Queen Street.
Photographic copy of drawing LOR/E/305/1/5.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1895",
"712559","B 63304","Edinburgh, 28-29 Queen Street.
Photographic copy of drawing LOR/E/305/1/4.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1895",
"712560","B 63307","Edinburgh, 28-29 Queen Street.
Photographic copy of drawing LOR/E/305/1/6.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1895",
"716211","SC 716211","Digital image of 28 and 29 Queen Street, elevation.","-","Item Level","c. 1940",
"932664","E 48185 CN","Institute of Chartered Accountants in Scotland.
Plan showing alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1952",
"932666","E 48186","Institute of Chartered Accountants in Scotland.
Plan showing alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1952",
