"Canmore-download-Thu, 16 May 2024 07:29:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"359225","SC 359225","General view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"359226","SC 359226","Detail of West curtain wall and North West latrine tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"359227","SC 359227","Detail of blocked window in East wall of hall house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"359228","SC 359228","Detail of postern doorway in East curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"359229","SC 359229","Detail of loophole in South wall of North West latrine tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"359230","SC 359230","Interior-detail of North window and embrasure in First Floor apartment of East range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"359231","SC 359231","Interior-general view of mural passage in First Floor apartment of East range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"359232","SC 359232","Detail of water inlet in South curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"359237","SC 359237","Detail of inner arches in South curtain wall of Gatehouse, showing groove for portcullis","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359238","SC 359238","General view of parapet walk and South East tower from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359242","SC 359242","Interior-general view of second floor of Keep from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359244","SC 359244","Detail of South West re-entrant angle of Gatehouse, showing arrow slit at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359257","SC 359257","Detail of West wall of Keep showing window embrasure at first floor level and blocked embrasure at second floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359258","SC 359258","General view of North West corner of interior courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359261","SC 359261","General view of Keep from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359263","SC 359263","Detail of ground floor doorway in South wall of Keep","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359266","SC 359266","General view of South East tower from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359269","SC 359269","General view from North West
Inv. pl. 56A","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359271","SC 359271","Detail of Northernmost window embrasure at first floor level in interior of West curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359272","SC 359272","General view of gatehouse from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359273","SC 359273","Interior-detail of window embrasure in North curtain wall from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359274","SC 359274","Interior-detail of blocked window of old chapel on South curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359532","SC 359532","General view of doorways to latrine tower in interior of West curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359533","SC 359533","Detail of North side of interior of South East tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359534","SC 359534","Detail of North side of Keep, showing cross slit and flanking features at second floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"359535","SC 359535","View from North West of courtyard interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1966",
"359537","SC 359537","Detail of sandstone quoins in North curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"360001","SC 360001","Plan, Section and Interior and Exterior Elevations of North window of Hall-house at Skipness Castle
Fig. 168","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360016","SC 360016","Plan, Section and Interior and Exterior Elevations of North window of Hall-house at Skipness Castle
Fig. 168","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360088","SC 360088","Plan, Section and Interior and Exterior Elevations of North window of Hall-house at Skipness Castle
Fig. 168","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360089","SC 360089","Plan, Section and Interior and Exterior Elevations of North window of Hall-house at Skipness Castle
Fig. 168","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360091","SC 360091","Plan, Section and Interior and Exterior Elevations of North window of Hall-house at Skipness Castle
Fig. 168","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360092","SC 360092","Plan, Section and Interior and Exterior Elevations of North window of Hall-house at Skipness Castle
Fig. 168","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360533","SC 360533","Ground Floor Plan of Skipness Castle showing building phases
u.s.   u.d.","-","Item Level","-",
"360537","SC 360537","Skipness; reconstruction drawings of gatehouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360538","SC 360538","Gatehouse, south elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360540","SC 360540","Gatehouse, section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360541","SC 360541","Gatehouse, north elevation
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360542","SC 360542","Gatehouse, first floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360543","SC 360543","Gatehouse, ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"360544","SC 360544","South and North Elevation, Section, Ground and First Floor Plans, and Axonometric Drawing of gatehouse at Skipness Castle
u.s.   u.d.","-","Item Level","-",
"366589","SC 366589","Aerial view of Skipness Castle and Skipness House, from the East.","-","Item Level","-",
"366591","SC 366591","Oblique aerial view from the South.","RCAHMS Aerial Photography","Item Level","1984",
"366592","SC 366592","Arial view of Skipness Castle and Kilbrannan Chapel from the North West.","-","Item Level","-",
"366593","SC 366593","View of Skipness Castle with Skipness House in background, from North East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1899",
"366594","SC 366594","View of North Curtain exterior.
Detail of sandstone quoins of building, gunloops with blocked window, cross slit and flanking features at first floor level.
Garderobe outlet in Keep.","-","Item Level","-",
"366595","SC 366595","Detail of gunloop with blocked window above, on North Side of Keep.","-","Item Level","-",
"366596","SC 366596","Detail of sandstone quoins of building, on North side of Keep.","-","Item Level","-",
"366597","SC 366597","Detail of Well Head.","-","Item Level","-",
"370269","SC 370269","Digital image of drawing showing plan, section, interior and exterior elevations of loopholed embrasure in West Curtain at Skipness Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370274","SC 370274","Digital image of drawing showing First Floor Plan.","-","Item Level","1997",
"370275","SC 370275","Digital image of drawing of upper floors of East Range.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370354","SC 370354","Interior elevation of loopholed embrasure in West Curtain at Skipness Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370355","SC 370355","Exterior elevation of loopholed embrasure in West Curtain at Skipness Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370356","SC 370356","Section of loopholed embrasure in West Curtain at Skipness Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370357","SC 370357","Plan of loopholed embrasure in West Curtain at Skipness Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370358","SC 370358","Digital image of plan. East range, second floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370359","SC 370359","Digital image of plan. East range, third floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370361","SC 370361","Digital image of plan. East range, fourth floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1056673","DP 021385","General oblique aerial view centred on the village with the country house and remains of the tower-house adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056674","DP 021386","Oblique aerial view centred on the remains of the tower-house with the country house adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056676","DP 021388","Oblique aerial view centred on the remains of the tower-house with the country house and remains of the church, burial ground and bombing range marker adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056677","DP 021389","General oblique aerial view centred on the remains of the tower-house with the country house and remains of the church, burial ground and bombing range marker adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056678","DP 021390","Oblique aerial view centred on the remains of the tower-house with the country house adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056679","DP 021391","Oblique aerial view centred on the remains of the tower-house with the remains of the church, burial ground and bombing range marker adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056680","DP 021392","General oblique aerial view centred on the remains of the tower-house, the country house and remains of the church, burial ground and bombing range marker, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056682","DP 021394","General oblique aerial view centred on the remains of the tower-house with the country house and remains of the church and burial ground adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056683","DP 021395","General oblique aerial view centred on the remains of the tower-house, the country house and remains of the church, burial ground and bombing range marker, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1155591","SC 1155591","General view of South East tower from North, showing parapet walk","-","Item Level","1965",
"1198138","SC 1198138","Interior.
General view.","-","Item Level","8/1908",
"1470521","SC 1470521","View of interior wall at Skipness Castle.","-","Item Level","-",
"1470528","SC 1470528","View of west curtain wall, Skipness Castle.","-","Item Level","-",
"1470530","SC 1470530","View of North wall, Skipness Castle.","-","Item Level","-",
"1470535","SC 1470535","View of doorway from interior courtyard, Skipness Castle.","-","Item Level","-",
"1470537","SC 1470537","Photographic copy of plan and elevation of Skipness Castle.","-","Item Level","-",
"1470539","SC 1470539","General view of keep from South West, Skipness Castle.","-","Item Level","-",
"1564819","DP 252829","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564820","DP 252830","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564821","DP 252831","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564822","DP 252832","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564824","DP 252834","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564825","DP 252835","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564828","DP 252838","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564829","DP 252839","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564830","DP 252840","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1683277","SC 1683277","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683278","SC 1683278","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683279","SC 1683279","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683280","SC 1683280","Aerial view from the South.","RCAHMS Aerial Photography","Item Level","1984",
"1683281","SC 1683281","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683282","SC 1683282","Aerial view of Skipness Castle and Skipness House, from the East.","RCAHMS Aerial Photography","Item Level","1984",
"1683283","SC 1683283","Aerial view of Skipness House and Skipness Castle.","RCAHMS Aerial Photography","Item Level","1984",
"1683284","SC 1683284","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683285","SC 1683285","Arial view of Skipness Castle and Kilbrannan Chapel from the North West.","RCAHMS Aerial Photography","Item Level","1984",
"1683286","SC 1683286","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683292","SC 1683292","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683293","SC 1683293","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1683294","SC 1683294","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1968914","SC 1968914","Castle, Skipness Parish, Argyll and Bute, Strathclyde","Scottish Development Department","Item Level","5/1981",
"2114108","SC 2114108","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114109","SC 2114109","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114110","SC 2114110","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114111","SC 2114111","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114112","SC 2114112","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114113","SC 2114113","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114114","SC 2114114","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114115","SC 2114115","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114116","SC 2114116","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114117","SC 2114117","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114118","SC 2114118","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114119","SC 2114119","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114120","SC 2114120","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114121","SC 2114121","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114122","SC 2114122","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114123","SC 2114123","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114124","SC 2114124","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114125","SC 2114125","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114126","SC 2114126","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114127","SC 2114127","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114128","SC 2114128","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114129","SC 2114129","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114130","SC 2114130","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114131","SC 2114131","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114143","SC 2114143","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114144","SC 2114144","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114145","SC 2114145","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114146","SC 2114146","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114147","SC 2114147","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114148","SC 2114148","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114149","SC 2114149","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114150","SC 2114150","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114151","SC 2114151","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114152","SC 2114152","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114153","SC 2114153","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114188","SC 2114188","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114189","SC 2114189","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114190","SC 2114190","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114191","SC 2114191","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114192","SC 2114192","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114193","SC 2114193","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114194","SC 2114194","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114195","SC 2114195","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114196","SC 2114196","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114197","SC 2114197","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114198","SC 2114198","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114199","SC 2114199","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114200","SC 2114200","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114201","SC 2114201","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114202","SC 2114202","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114203","SC 2114203","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114204","SC 2114204","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114205","SC 2114205","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114206","SC 2114206","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114207","SC 2114207","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114251","SC 2114251","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114252","SC 2114252","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114253","SC 2114253","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114254","SC 2114254","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114255","SC 2114255","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114256","SC 2114256","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114257","SC 2114257","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114258","SC 2114258","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114259","SC 2114259","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114260","SC 2114260","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114261","SC 2114261","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114262","SC 2114262","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114264","SC 2114264","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114266","SC 2114266","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114268","SC 2114268","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114270","SC 2114270","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114272","SC 2114272","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114274","SC 2114274","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114276","SC 2114276","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114278","SC 2114278","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114280","SC 2114280","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114282","SC 2114282","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114284","SC 2114284","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114286","SC 2114286","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2114288","SC 2114288","Skipness Castle","Historic Scotland Photographic Library","Item Level","29/8/1961",
"2120498","SC 2120498","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120499","SC 2120499","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120500","SC 2120500","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120501","SC 2120501","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120502","SC 2120502","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120503","SC 2120503","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120504","SC 2120504","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120505","SC 2120505","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120506","SC 2120506","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120507","SC 2120507","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120508","SC 2120508","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120509","SC 2120509","Skipness Castle","Historic Scotland Photographic Library","Item Level","1961",
"2120518","SC 2120518","Skipness Castle","Historic Scotland Photographic Library","Item Level","6/3/1974",
"2120519","SC 2120519","Skipness Castle","Historic Scotland Photographic Library","Item Level","6/3/1974",
"2120520","SC 2120520","Skipness Castle","Historic Scotland Photographic Library","Item Level","6/3/1974",
"2120521","SC 2120521","Skipness Castle","Historic Scotland Photographic Library","Item Level","6/3/1974",
"2120522","SC 2120522","Skipness Castle","Historic Scotland Photographic Library","Item Level","6/3/1974",
"2120523","SC 2120523","Skipness Castle","Historic Scotland Photographic Library","Item Level","6/3/1974",
"2120524","SC 2120524","Skipness Castle","Historic Scotland Photographic Library","Item Level","6/3/1974",
"2120525","SC 2120525","Skipness Castle","Historic Scotland Photographic Library","Item Level","6/3/1974",
"2130377","SC 2130377","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130378","SC 2130378","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130379","SC 2130379","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130380","SC 2130380","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130381","SC 2130381","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130382","SC 2130382","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130383","SC 2130383","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130384","SC 2130384","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130385","SC 2130385","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130386","SC 2130386","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130387","SC 2130387","Skipness Chapel, General Views and Details","Historic Scotland Photographic Library","Item Level","13/9/1973",
"2130397","SC 2130397","Skipness ChapelProgress Work","Historic Scotland Photographic Library","Item Level","20/11/1974",
"2130398","SC 2130398","Skipness ChapelProgress Work","Historic Scotland Photographic Library","Item Level","20/11/1974",
"2130399","SC 2130399","Skipness ChapelProgress Work","Historic Scotland Photographic Library","Item Level","20/11/1974",
"2130400","SC 2130400","Skipness ChapelProgress Work","Historic Scotland Photographic Library","Item Level","20/11/1974",
"2130401","SC 2130401","Skipness ChapelProgress Work","Historic Scotland Photographic Library","Item Level","20/11/1974",
"2130402","SC 2130402","Skipness ChapelProgress Work","Historic Scotland Photographic Library","Item Level","20/11/1974",
"2130403","SC 2130403","Skipness ChapelProgress Work","Historic Scotland Photographic Library","Item Level","20/11/1974",
"2130404","SC 2130404","Skipness ChapelProgress Work","Historic Scotland Photographic Library","Item Level","20/11/1974",
"2130405","SC 2130405","Skipness ChapelProgress Work","Historic Scotland Photographic Library","Item Level","20/11/1974",
"2143259","SC 2143259","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143260","SC 2143260","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143261","SC 2143261","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143262","SC 2143262","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143263","SC 2143263","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143264","SC 2143264","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143265","SC 2143265","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143266","SC 2143266","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143267","SC 2143267","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143268","SC 2143268","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143269","SC 2143269","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143270","SC 2143270","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143271","SC 2143271","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143272","SC 2143272","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143273","SC 2143273","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143274","SC 2143274","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143275","SC 2143275","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143276","SC 2143276","Skipness Castle","Historic Scotland Photographic Library","Item Level","-",
"2143866","SC 2143866","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143867","SC 2143867","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143868","SC 2143868","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143869","SC 2143869","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143870","SC 2143870","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143871","SC 2143871","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143872","SC 2143872","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143873","SC 2143873","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143874","SC 2143874","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143875","SC 2143875","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
"2143876","SC 2143876","Skipness Castle","Historic Scotland Photographic Library","Item Level","3/4/1956",
