"Canmore-download-Sat, 08 Jun 2024 13:38:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1299301","DP 136250","General oblique aerial view of Dollar Golf Course, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299302","DP 136251","General oblique aerial view of Dollar Golf Course, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299303","DP 136252","Oblique aerial view of Dollar Golf Course, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299304","DP 136253","Oblique aerial view of Dollar Golf Course, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1312078","DP 143999","General oblique aerial view of Dollar and Castle Campbell, looking NW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1344678","DP 158403","Oblique aerial view of the rig on Dollar Golf Course, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344679","DP 158404","Oblique aerial view of the rig on Dollar Golf Course, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344693","DP 158413","General oblique aerial view of the Glen of Sorrow and Tarmangie Hill with Dollar in the foreground, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344694","DP 158414","General oblique aerial view of the Glen of Sorrow and Tarmangie Hill with Dollar in the foreground, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1344695","DP 158415","General oblique aerial view of the Glen of Sorrow and Tarmangie Hill with Dollar in the foreground, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/2/2013",
"1409507","DP 176662","Oblique aerial view of Dollar Golf Course, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"1409508","DP 176663","Oblique aerial view of Dollar Golf Course, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"1409509","DP 176664","Oblique aerial view of Dollar Golf Course, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"1409510","DP 176665","Oblique aerial view of Dollar Golf Course and Castle Campbell, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
