"Canmore-download-Wed, 15 May 2024 23:56:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1041434","BD 92/1","Publication drawings: W Entrance Area; Period II plans; Phase 2 S; Phase 2 Roundhouse; Roundhouse sections 1-5 through paved hollow, inner slot and overlying midden; Phase 2 building phases; Phase 3 Roundhouse; Roundhouse central sector showing earlier and later features; Phase 3 building phases; Phases 1-4; annotated photocopies of roundhouse drawings.","Historic Scotland Archive Project","Batch Level","1978",
"1041450","BD 92/2","Publication drawings: W Entrance Area; Period III-IV plans; gateway showing Period IV quarry scoop and inner ditch, and Period III ditch; E part of gateway showing Period III features, Period IV quarry scoop, Period III inner ditch and ramparts; E gateway Period III stakeholes and pits 6-11; W part of gateway showing Period IV ditch and Period III features; gateway sections through revetment and posthole from N-S and W-E; Gateway structural development; Period III phases 1-4; Period III distribution of weathered remains; Period IV inner ditch and rampart; section slots 1-3 through Period IV ditch and ramparts; Period IV rampart development, phases 1-4; metalworking features and debris distibution.","Historic Scotland Archive Project","Batch Level","1978",
"1041453","BD 92/3","Publication drawings: S Entrance; Period III defences, Period V and VI ditch; SW Entrance Period V features; Period VI-VII post-ex of early and late features; Period VI-VII inner ditch W terminal and inner rampart; Period VII pebble surface; Period VIII-IX features; Period VII later features.","Historic Scotland Archive Project","Batch Level","1978",
"1041457","BD 92/4","Publication drawings: Area 1; Central Sector; Phase 1 deposits; Phase 2 deposits; Phase 1 and 2 distribution of artefacts; SW Sector pit 2 plan and section; pit 2 and 3 section; pit 6, 8, 10 and 11 sections; Area 2; excavated features; pit 1-7 sections; distribution of finds; analysis of features; Area 3 excavated features.","Historic Scotland Archive Project","Batch Level","1978",
"1041460","BD 92/5","Publication drawings: Area 4 Roundhouse; Phase 1-6; excavated features; pit 1-2 plans and sections; Area 5; Phase 2 House; excavated features; feature analysis; Area 6; excavated features; pits 1-5 sections; phasing; Area 7; Roundhouse Phase 1c; Phase 2; Phase 3; excavated features; pit 1-3 sections; feature groups 1 and 2; Area 4, 5 and 7 sections; comparison table of feature depth and groupings for house.","Historic Scotland Archive Project","Batch Level","1978",
"1041462","BD 92/6","Publication drawings: Area 8 later features; Area 9 section; Area 10; House C; early features; late features; secondary deposits; tertiary features; House D; early features; late features; House F; general plan of level 2 and earlier features for Houses; general plan of level 4 and earlier truncated features and House F section; distribution of bones and artefacts.","Historic Scotland Archive Project","Batch Level","1978",
"1041488","BD 92/8","Publication drawings: Cemetery; trench plan and locations of Graves A-J; Grave J, Grave A and Grave K plans and sections; Graves E-G plans and sections; Graves A-D and Grave H plans and sections; stray hillfort burials, Graves 1-4 plans and sections.","Historic Scotland Archive Project","Batch Level","1978",
"1041490","BD 92/9","Publication drawings: schematic plans of house and ring ditch traditions at Broxmouth, Bridge House, Kennel Hall Knowe, Riding Wood and West Longlee; working and inked drawings.","Historic Scotland Archive Project","Batch Level","1978",
"1041491","BD 92/10","Publication drawings: settlement and chronology illustrations; stratification of Romano-British/ Votadinian settlement; possible examples of ring-ditch house forms in E Scotland; distribution of ring ditch house forms; Settlements containing ring-ditch houses; radiocarbon dates from ring-ditch houses, palisades and Votadinian houses.","Historic Scotland Archive Project","Batch Level","1978",
"1041492","BD 92/11","Publication drawings: radiocarbon dates, tables and graphs; blank bone assemblage chart.","Historic Scotland Archive Project","Batch Level","1978",
"1041494","BD 92/13","Publication drawings: reconstructions.","Historic Scotland Archive Project","Batch Level","1978",
"1041495","BD 92/14","Publication drawings: interim report 2nd edition illustrations; location and distribution map; W Entrance development; SW Entrance plans; House 2 plan; House 4 plan.","Historic Scotland Archive Project","Batch Level","1978",
"1041463","BD 92/7","Publication drawings: plan and section of Stockade construction Trench, Area A.","Historic Scotland Archive Project","Item Level","1978",
"1041493","BD 92/12","Publication drawings: survey plan of contours and crop marks.","Historic Scotland Archive Project","Item Level","1978",
