"Canmore-download-Mon, 10 Jun 2024 01:22:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1181318","551 103/7/2/14","Dunglass Collegiate Church","Records of Hay and Henderson, architects, Edinburgh, Scotland","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1679841","551 207/5/3","Drawings for Dunglass","Papers of Alexander Hunter Crawford, architect, Edinburgh, Scotland","Sub-Group Level","c. 1900",
"1971884","551 490/1/3/15/77","Dunglass Collegiate Church, Oldhamstocks, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"399372","PA 42","PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM
Album of brown leather with black spine and corners, gilt inlay
Insc: (inside cover) 'MacNiven & Wallace, Princes Street, Edinburgh', (back cover) 'W J & S' (1860's-1880).
Album of amateur photographs, some from the 1860's, of Linlithgow, bridges, castles, topography and family prints, art reproductions.   Includes a large unidentified family group with grandparents, five other adults and 11 children; Horace Bridge on the Arniston Estate; other portraits including a fisherman; a sailor  wearing a jersey marked "RCYC" and "SY Katinka", with a bird; pontoon buildings at Hog's Island near Bombay with coolie workers, and BJSDN Co's "SS BENBA"; Portobello beach with bathing machines, crowds and donkeys.
Several images are likely to be from the Arniston Estate including pages 4, 5 and 13/2 (possibly Purbieshill Glen) and page 15, 30, 43 (possibly South Esk Glen waterfall).","General Collection. Photograph Albums.","Batch Level","c. 1860",
"815931","SK FER/18","Volume 18 7 sketches
Ladykirk: 3 sketches of tombs.
FERGUSON SKETCH BOOK: 18
","William Lee Ferguson","Batch Level","-",
"1529512","MS 499/13/216","Research material relating to Dunglass House, Estate and Collegiate Church","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661797","551 39/1/38","Photographs of Dunglass House","Collection of photographs from Country Life, publishers, London, England","Batch Level","1924",
"1971885","551 490/1/3/15/77/1","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Batch Level","6/10/1957",
"164714","A 36448","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"164715","A 36449","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"164716","A 36450","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"164717","A 36451","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"164718","A 36452","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"164867","A 36447","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"164873","EL 5027","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"164874","EL 5028","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"164875","EL 5029","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"164876","EL 5030","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"164877","EL 6207","View from SW.","List C Survey","Item Level","1975",
"164878","EL 6208","View from SE.","List C Survey","Item Level","1975",
"164879","C 86687 PO/CN","Aerial view.","John Dent","Item Level","1992",
"164880","C 86684 PO/CN","-","John Dent","Item Level","1992",
"164881","C 86683 PO/CN","-","John Dent","Item Level","1992",
"164882","C 10666","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"164883","C 10667","filed in archaeology box","RCAHMS Aerial Photography","Item Level","1993",
"386259","SC 386259","Scanned image of Dunglass Collegiate Church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"769154","D 36065 CN","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769155","D 36066 CN","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769156","D 36067 CN","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769157","D 36068 CN","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769158","D 36069 CN","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House policies adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769382","D 32854","Oblique aerial view of Dunglass centred on a church and stables, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769383","D 32855","Oblique aerial view of Dunglass centred on a church and stables, taken from the S.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769384","D 32856","Oblique aerial view of Dunglass centred on a church and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769385","D 32857","Oblique aerial view of Dunglass centred on a church and stables, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"769386","D 32858","Oblique aerial view of Dunglass House policies centred on a church and stables, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"811642","EL 36","View from NE.","-","Item Level","-",
"811643","EL 37","View from NE.","-","Item Level","-",
"811646","EL 48","Interior.
View of crossing from W.","-","Item Level","-",
"811648","EL 54","Interior.
View of sedilia.","-","Item Level","-",
"811650","EL 55","View of priests door (S door).","-","Item Level","-",
"811655","EL 1835","View from SE.","-","Item Level","-",
"811658","EL 1836","View from SW.","-","Item Level","-",
"811659","EL 1837","View from NW.","-","Item Level","-",
"811660","EL 1838","View from NE.","-","Item Level","-",
"811661","EL 1241","View of Priests Door.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1931",
"811662","EL 2393 PO","View of sedilia.","-","Item Level","1908",
"811954","EL 1971","General view.","-","Item Level","c. 1890",
"812171","ELD 41/6 P","Photographic copy of N, S, E elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812172","ELD 41/18 P","Photographic copy of drawing of interior view of Dunglass Collegiate Church.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/7/1850",
"812174","B 42002","View from S.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1960",
"812177","B 55026","View of exterior.","-","Item Level","6/1991",
"812178","EL 3502","Copy of historic photograph showing view of exterior.","Copies of records from the Royal Institute of British Architects, London, England","Item Level","-",
"812179","B 42006","View from SE.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1960",
"812182","EL 3434","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
"812183","ELD 41/2 P","Photographic copy of plans of ground floor, upper floor of towers and roofs","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812184","B 55024","General view.","-","Item Level","6/1991",
"812185","B 55020","General view from NE.","-","Item Level","6/1991",
"812186","B 55020 CN","General view from NE.","-","Item Level","6/1991",
"812188","B 55021","General view from N.","-","Item Level","6/1991",
"812190","B 55022","General view from SW.","-","Item Level","6/1991",
"812191","B 55025","General view from SE.","-","Item Level","6/1991",
"812192","B 55023","General view from E.","-","Item Level","6/1991",
"812193","B 55027","Interior.
View of sedilia.","-","Item Level","6/1991",
"812277","G 90486 PO","View from SW.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"812281","G 90487 PO","General view from W.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"812284","G 90488 PO","Interior.
View from E.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"812300","ELD 41/8 P","Photographic copy of drawing of chancel, piscina, windows, Priests Door, tomb and plans, elevations and sections.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812337","C 32702 P","Photographic copy of drawings showing exterior and interior view of Dunglass Collegiate Church.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/7/1850",
"812341","ELD 41/17 P","Photographic copy of drawing of general view of Dunglass Collegiate Church.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/7/1850",
"812374","ELD 41/1","Floor plan, N elevation and cross section.","-","Item Level","1915",
"812376","ELD 41/2","Plans of ground floor, upper floor of tower and roofs.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812377","ELD 41/3","Plans of ground floor, upper floor of tower and roofs.","-","Item Level","1907",
"812380","ELD 41/4","Sections thourgh chancel and transepts.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812386","ELD 41/6","N, S and E elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812387","ELD 41/7","N, S, and E elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812388","ELD 41/8","Drawing showing details, elevations and sections of window and sedilia piscina in chancel, coat of arms in north transept, priests door and tombs in south transept and sacristy, Dunglass Collegiate Church.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812389","ELD 41/9","Chancel, piscina, windows, Priests door, tomb, plans, elevations and sections.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812390","ELD 41/10","Drawing of chancel, windows, Priests door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812392","ELD 41/11","Details of nave and transept windows.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"812396","ELD 41/13","Copy showing chancel, windows, priests door, details of nave and transept windows and sacristy tombs and chancel arch.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"812398","ELD 41/14","Drawing showing details of skews, corbels and roofing, Dunglass Collegiate Church","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812402","ELD 41/15","Drawing of piers.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1907",
"812417","A 66149/6A CN","View of church and tennis court.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"812447","A 66149/11 CN","General view.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"813100","B 8468","General view.","Royal Incorporation of Architects in Scotland","Item Level","-",
"813101","B 8469","General view.","Royal Incorporation of Architects in Scotland","Item Level","-",
"813102","B 8470","View of S door.","Royal Incorporation of Architects in Scotland","Item Level","-",
"813103","B 8471","View of Priest's Door.","Royal Incorporation of Architects in Scotland","Item Level","-",
"813104","B 8472","Interior.
View of sedilia.","Royal Incorporation of Architects in Scotland","Item Level","-",
"813124","PA 42/8/1","General view of Dunglass Collegiate Church
PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"813280","A 47767","View of nave from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813281","A 47768","View of transept from N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813282","A 47769","Interior.
View of N transept from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813283","A 47770","View of NW angle, junction of nave and N transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813284","A 47771","Detail of NE angle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813285","A 47772","View of doorway in N wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813286","A 47773","View of window in N wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813287","A 47774","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813288","A 47775","Interior. 
View of choir from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813289","A 47776","Interior. 
View of choir from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813290","A 47777","Interior. 
View of N transept from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"813291","A 47778","General view from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"814240","G 90511 S","Interior.
Copy of a drawing showing general view.","General Collection. Glass Lantern Slides","Item Level","-",
"814241","G 90512 S","Copy of a drawing showing general view.","General Collection. Glass Lantern Slides","Item Level","-",
"814242","G 90513 S","Interior.
Copy of a drawing showing two general views.","General Collection. Glass Lantern Slides","Item Level","-",
"814243","G 90514 S","Copy of a drawing showing interior view of sedilia and general exterior view.","General Collection. Glass Lantern Slides","Item Level","-",
"882023","SC 882023","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1022032","DP 008835","General oblique aerial view of the collegiate church and stables, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2005",
"1022033","DP 008836","General oblique aerial view of the collegiate church, stables, farm dairy and walled garden, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2005",
"1031172","SC 1031172","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1038707","SC 1038707","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1095113","DC 50280","Ground Plan and Detail of South Elevation of church at Dunglass","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1861",
"1106308","DP 039219","Drawing of general view of Dunglass Collegiate Church.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/7/1850",
"1106309","DP 039220","Drawing of interior view of Dunglass Collegiate Church.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/7/1850",
"1126985","SC 1126985","View from NE.","-","Item Level","-",
"1126986","SC 1126986","View from NE.","-","Item Level","-",
"1126992","SC 1126992","View from NE.","-","Item Level","-",
"1126993","SC 1126993","Interior.
View of crossing from W.","-","Item Level","-",
"1126994","SC 1126994","Interior.
View of sedilia.","-","Item Level","-",
"1126995","SC 1126995","View of priests door (S door).","-","Item Level","-",
"1147923","DP 062427","General oblique aerial view of Dunglass House and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147924","DP 062428","General oblique aerial view of Dunglass House and policies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147925","DP 062429","General oblique aerial view of Dunglass House and bridges, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147926","DP 062430","General oblique aerial view of Dunglass House and bridges, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1152442","SC 1152442","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House policies adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1159468","DP 070148","General oblique aerial view of Dunglass, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/7/2009",
"1159469","DP 070149","General oblique aerial view of Dunglass, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/7/2009",
"1164643","SC 1164643","View from SE.","-","Item Level","-",
"1164644","SC 1164644","View from SW.","-","Item Level","-",
"1164645","SC 1164645","View from NW.","-","Item Level","-",
"1164646","SC 1164646","View from NE.","-","Item Level","-",
"1171771","SC 1171771","View of transept from N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171772","SC 1171772","Interior.
View of N transept from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171773","SC 1171773","View of NW angle, junction of nave and N transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171774","SC 1171774","Detail of NE angle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171780","SC 1171780","View of doorway in N wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171786","SC 1171786","View of window in N wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171788","SC 1171788","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171790","SC 1171790","Interior. 
View of choir from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171792","SC 1171792","Interior. 
View of choir from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171797","SC 1171797","Interior. 
View of N transept from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171798","SC 1171798","General view from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1233599","DC 54263","Interior Elevation of South Wall of Chancel","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","-",
"1243159","MS 36/56","Field investigator's notebook titled 'Haddington'. Includes notes by J G Callander and G P H Watson.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1293501","J 4154","Dunglass Collegiate Church;  detail of  possible carved head in frieze","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1293505","J 4155","Dunglass Collegiate Church;  detail of  possible carved head","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1990",
"1316601","SC 1316601","Interior.
Copy of a drawing showing general view.","General Collection. Glass Lantern Slides","Item Level","-",
"1316602","SC 1316602","Copy of a drawing showing general view.","General Collection. Glass Lantern Slides","Item Level","-",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1458647","ELD 41/17","Drawing of general view of Dunglass Collegiate Church.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/7/1850",
"1458648","ELD 41/18","Drawing of interior view of Dunglass Collegiate Church.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","27/7/1850",
"1471280","WP 003891","Exploring Scotland's Heritage: Lothian and the Borders","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1487686","MS 36/57","RCAHMS field notebook. Titled 'Midlothian, Haddingtonshire, Berwickshire, Dumfrieshire'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1914",
"1510073","ELD 41/12","Drawing showing details of sacristy, tombs and chancel arch, Dunglass Collegiate Church","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1907",
"1554849","DP 248457","View from SE","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1554850","DP 248458","Choir","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1554851","DP 248459","Choir","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","26/3/2017",
"1567146","DP 253479","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567147","DP 253480","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567149","DP 253482","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567150","DP 253483","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567151","DP 253484","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567152","DP 253485","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567153","DP 253486","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567154","DP 253487","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567155","DP 253488","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567156","DP 253489","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1644286","SC 1644286","View from SW.","List C Survey","Item Level","1975",
"1644287","SC 1644287","View from SE.","List C Survey","Item Level","1975",
"1679844","SC 1679844","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1679845","SC 1679845","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1679846","SC 1679846","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1679847","SC 1679847","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1679848","SC 1679848","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1679849","SC 1679849","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"1679904","SC 1679904","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1679905","SC 1679905","filed in archaeology box","RCAHMS Aerial Photography","Item Level","1993",
"1679995","SC 1679995","Oblique aerial view of Dunglass centred on a church and stables, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1679996","SC 1679996","Oblique aerial view of Dunglass centred on a church and stables, taken from the S.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1679997","SC 1679997","Oblique aerial view of Dunglass centred on a church and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1679998","SC 1679998","Oblique aerial view of Dunglass centred on a church and stables, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1679999","SC 1679999","Oblique aerial view of Dunglass House policies centred on a church and stables, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1680000","SC 1680000","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1680001","SC 1680001","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1680002","SC 1680002","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1680003","SC 1680003","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House stables adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1680004","SC 1680004","Oblique aerial view of Dunglass centred on the Collegiate Church with Dunglass House policies adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","22/7/1998",
"1680100","SC 1680100","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680101","SC 1680101","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680102","SC 1680102","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1680103","SC 1680103","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1750915","SC 1750915","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1939213","SC 1939213","-","John Dent","Item Level","1992",
"1939214","SC 1939214","-","John Dent","Item Level","1992",
"1939217","SC 1939217","Aerial view.","John Dent","Item Level","1992",
"2129054","551 490/1/3/15/77/1/1","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129055","551 490/1/3/15/77/1/10","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129056","551 490/1/3/15/77/1/11","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129057","551 490/1/3/15/77/1/12","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129058","551 490/1/3/15/77/1/13","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129059","551 490/1/3/15/77/1/14","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129060","551 490/1/3/15/77/1/15","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129061","551 490/1/3/15/77/1/16","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129062","551 490/1/3/15/77/1/17","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129063","551 490/1/3/15/77/1/18","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129064","551 490/1/3/15/77/1/19","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129065","551 490/1/3/15/77/1/2","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129066","551 490/1/3/15/77/1/20","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129067","551 490/1/3/15/77/1/21","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129068","551 490/1/3/15/77/1/22","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129069","551 490/1/3/15/77/1/23","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129070","551 490/1/3/15/77/1/24","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129071","551 490/1/3/15/77/1/25","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129072","551 490/1/3/15/77/1/4","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129073","551 490/1/3/15/77/1/6","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129074","551 490/1/3/15/77/1/7","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129075","551 490/1/3/15/77/1/8","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129076","551 490/1/3/15/77/1/9","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129077","SC 2129077","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129078","SC 2129078","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129079","SC 2129079","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129080","SC 2129080","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129081","SC 2129081","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129082","SC 2129082","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129083","SC 2129083","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129084","SC 2129084","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129085","SC 2129085","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129086","SC 2129086","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129087","SC 2129087","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129088","SC 2129088","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
