"Canmore-download-Sat, 18 May 2024 02:40:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1693495","SC 1693495","Oblique aerial view centred on the remains of the broch, building and homestead, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693496","SC 1693496","Oblique aerial view centred on the remains of the broch, building and homestead, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693497","SC 1693497","Oblique aerial view centred on the remains of the broch, building and homestead, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693498","SC 1693498","Oblique aerial view centred on the remains of the broch, building and homestead, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693499","SC 1693499","Oblique aerial view centred on the remains of the broch, building and homestead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693500","SC 1693500","Oblique aerial view centred on the remains of the broch, building and homestead, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693516","SC 1693516","Oblique aerial view centred on the remains of the broch and building, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693517","SC 1693517","Oblique aerial view centred on the remains of the broch, building and homestead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1920948","SC 1920948","-","Dr Euan W MacKie","Item Level","1989",
"2352597","SC 2352597","Dunbrae, ND13SE 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352598","SC 2352598","Dunbrae, ND13SE 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
