"Canmore-download-Sun, 12 May 2024 22:25:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1762308","551 359/137","Plans of Pol Depot and Tank Farm, HM Dockyard, Rosyth from Martin Rodgers","General Collection","Group Level","c. 1/1941",
"336168","D 13436","View S of later oil tank under construction showing roof supports.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","14/10/1939",
"336337","D 19537","View S of oil tank farm.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","7/1/1945",
"407648","MS 1000/11","Photocopy of Luftwaffe aerial photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"675743","D 5218","View of construction phase of oil tank extensions. Showing tank roof supports and railed crane used for moving construction material.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","10/8/1939",
"675744","D 5217","View of construction phase of oil tank extensions.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","10/8/1939",
"675745","D 5305","View of construction phase of oil tank extensions. View SSE from railed crane showing construction of internal tank supports with earlier tanks in the back ground.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","14/10/1939",
"675750","D 5306","View of construction phase of oil tank extensions. View SSW from railed crane showing construction of internal tank supports with dockyard and Rosyth Castle in the background.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","14/10/1939",
"675757","D 15995","View SW of construction phase of oil tank extensions with dockyard in the background.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","31/7/1940",
"675759","D 49496","Ministry of Defence record plan of Rosyth Dockyard oil fuel depot","General Collection","Item Level","c. 1941",
"675760","D 49497","Ministry of Defence record plan of Rosyth Dockyard.","General Collection","Item Level","c. 1941",
"675762","D 63411","View N of POL depot under construction","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1940",
"675763","D 63412","View of construction phase of POL depot.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","10/8/1939",
"675764","D 63413","View N of construction phase of POL depot.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1939",
"675766","D 63414","View S of construction phase of POL depot, showing internal supports for tank.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1942",
"675767","D 63415","View SSW of construction phase of POL depot, showing internal supports for tank.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1939",
"675768","D 63416","View SW of construction phase of POL depot.  Rosyth dockyard and Castle in the background","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","25/8/1942",
"675769","D 63417","View SSW of construction phase of POL depot.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","25/8/1942",
"675770","D 63418","View S of construction phase of POL depot, showing base of one compartment within the tank.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","25/8/1942",
"675771","D 63419","View N, detail of foundations and supports of POL tank during construction phase.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","31/7/1940",
"675772","D 63420","View S of foundations and supports of POL tank during construction phase.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","31/7/1940",
"675773","D 63425","View of wooden formers for roof of POL tank.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1940",
"675774","D 63439","View of S end of POL depot under construction","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1940",
"675775","D 63441","View of base of one of the tanks under construction of POL Depot","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1940",
"675776","D 63442","View of base of one of the tanks under construction of POL Depot.  View W showing part of sub-soil below concrete floor.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1940",
"716046","D 63423","View to northwest showing part of P.O.L.depot during reconstruction with, in the foreground a small building under construction.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1940",
"716047","D 63443","View of early phase of reconstruction work on oil fuel tank","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","c. 1940",
"716048","D 63445","View NE showing partly completed west side of P.O.L. tank.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","4/3/1940",
"716049","D 63446","Detail of the southwest corner of the P.O.L. oil fuel tank during reconstruction work.  Rosyth Castle can be seen in the background.  The view shows the pouring of concrete.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","8/4/1940",
"716050","D 63447","View to northwest showing south wall of P.O.L. oil fuel tank at an early stage of reconstruction.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","25/11/1939",
"716053","D 72388","View southeast showing cleared area to south of P.O.L. oil fuel tank during the reconstruction period.  Forth Railway Bridge is visible in the background.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","16/3/1940",
"717613","D 63426","View of the works during the construction phase of POL depot.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","10/8/1939",
"717614","D 63440","View of the works during the construction phase of POL depot.","Survey of a Private Collection: Photographs of Rosyth, Fife","Item Level","10/8/1939",
"975022","PSA G/6516/1-12 CN","Oblique aerial photographs of Rosyth Dockyard and Naval Base.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","4/10/1984",
"1132966","DP 053047","General oblique aerial view of Rosyth Europarc and HM Dockyard, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132967","DP 053048","General oblique aerial view of Rosyth Europarc and HM Dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1319760","DP 148004","General oblique aerial view of the Firth of Forth with HM Dockyard Rosyth to the right, looking SW.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
"1349000","DP 160746","Oblique aerial view of the demolition of the oil storage tanks at Rosyth, looking W.","RCAHMS Aerial Photography Digital","Item Level","6/8/2013",
"1397023","SC 1397023","View southeast showing cleared area to south of P.O.L. oil fuel tank during the reconstruction period.  Forth Railway Bridge is visible in the background.","General Collection","Item Level","16/3/1940",
"1408027","DP 175575","Oblique aerial view of POL Depot and Tank Farm, looking S.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408028","DP 175576","Oblique aerial view of POL Depot and Tank Farm, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408029","DP 175577","General oblique aerial view of partially demolished fuel oil store tank, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408030","DP 175578","Oblique aerial view of partially demolished fuel oil store tank, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408031","DP 175579","Oblique aerial view of partially demolished fuel oil store tank, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408032","DP 175580","Oblique aerial view of partially demolished fuel oil store tank, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408034","DP 175582","Oblique aerial view of partially demolished fuel oil store tank, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408035","DP 175583","Oblique aerial view of partially demolished fuel oil store tank, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408036","DP 175584","Oblique aerial view of partially demolished fuel oil store tank, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408037","DP 175585","General oblique aerial view of partially demolished fuel oil store tank, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408038","DP 175586","Oblique aerial view of partially demolished fuel oil store tank, looking W.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408039","DP 175587","Oblique aerial view of partially demolished fuel oil store tank, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408040","DP 175588","Oblique aerial view of partially demolished fuel oil store tank, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408041","DP 175589","Oblique aerial view of partially demolished fuel oil store tank, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408042","DP 175590","Oblique aerial view of partially demolished fuel oil store tank, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408043","DP 175591","Oblique aerial view of partially demolished fuel oil store tank, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408044","DP 175592","Oblique aerial view of partially demolished fuel oil store tank, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408045","DP 175593","Oblique aerial view of partially demolished fuel oil store tank, looking W.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1439749","SC 1439749","View N of POL depot under construction","General Collection","Item Level","c. 1940",
"1439750","SC 1439750","View of construction phase of POL depot.","General Collection","Item Level","10/8/1939",
"1439751","SC 1439751","View N of construction phase of POL depot.","General Collection","Item Level","c. 1939",
"1439752","SC 1439752","View S of construction phase of POL depot, showing internal supports for tank.","General Collection","Item Level","c. 1942",
"1439753","SC 1439753","View SSW of construction phase of POL depot, showing internal supports for tank.","General Collection","Item Level","c. 1939",
"1439754","SC 1439754","View SW of construction phase of POL depot.  Rosyth dockyard and Castle in the background","General Collection","Item Level","25/8/1942",
"1439755","SC 1439755","View SSW of construction phase of POL depot.","General Collection","Item Level","25/8/1942",
"1439756","SC 1439756","View S of construction phase of POL depot, showing base of one compartment within the tank.","General Collection","Item Level","25/8/1942",
"1439757","SC 1439757","View N, detail of foundations and supports of POL tank during construction phase.","General Collection","Item Level","31/7/1940",
"1439758","SC 1439758","View S of foundations and supports of POL tank during construction phase.","General Collection","Item Level","31/7/1940",
"1439760","SC 1439760","View to northwest showing part of P.O.L.depot during reconstruction with, in the foreground a small building under construction.","General Collection","Item Level","c. 1940",
"1439762","SC 1439762","View of wooden formers for roof of POL tank.","General Collection","Item Level","c. 1940",
"1439763","SC 1439763","View of the works during the construction phase of POL depot.","General Collection","Item Level","10/8/1939",
"1439765","SC 1439765","View of S end of POL depot under construction","General Collection","Item Level","c. 1940",
"1439766","SC 1439766","View of the works during the construction phase of POL depot.","General Collection","Item Level","10/8/1939",
"1439767","SC 1439767","View of base of one of the tanks under construction of POL Depot","General Collection","Item Level","c. 1940",
"1439768","SC 1439768","View of base of one of the tanks under construction of POL Depot.  View W showing part of sub-soil below concrete floor.","General Collection","Item Level","c. 1940",
"1439769","SC 1439769","View of early phase of reconstruction work on oil fuel tank","General Collection","Item Level","c. 1940",
"1439770","SC 1439770","View NE showing partly completed west side of P.O.L. tank.","General Collection","Item Level","4/3/1940",
"1439771","SC 1439771","Detail of the southwest corner of the P.O.L. oil fuel tank during reconstruction work.  Rosyth Castle can be seen in the background.  The view shows the pouring of concrete.","General Collection","Item Level","8/4/1940",
"1439772","SC 1439772","View to northwest showing south wall of P.O.L. oil fuel tank at an early stage of reconstruction.","General Collection","Item Level","25/11/1939",
"1762303","SC 1762303","Ministry of Defence record plan of Rosyth Dockyard oil fuel depot","General Collection","Item Level","c. 1941",
"1762304","SC 1762304","Ministry of Defence record plan of Rosyth Dockyard.","General Collection","Item Level","c. 1941",
