"Canmore-download-Mon, 20 May 2024 19:12:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1764690","551 1118","Copies of material from the Kirk of St Nicholas, Union Street Aberdeen.","Copies of material from the Kirk of St Nicholas, Union Street Aberdeen.","Collection Level","5/1908",
"1504253","551 1/4/7/19/5","Aberdeen, Union Street, Kirk of St Nicholas","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1/2/2006",
"1513144","551 1/4/7/19/169","Kirk of Nicholas, Union Street, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975306","551 490/3/15/8","Church of St Nicholas, Aberdeen","Historic Scotland Photographic Library","Sub-Group Level","-",
"1296927","551 22/2/1/12","Banff and Aberdeenshire","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"1975307","551 490/3/15/8/1","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Batch Level","1990",
"354514","B 48483","Aberdeen, East and West Church of St Nicholas
View from North West.","-","Item Level","1/3/1991",
"354762","C 56423","Aberdeen City centre, oblique aerial view, taken from the NNE, centred on Union Street.","RCAHMS Aerial Photography","Item Level","1996",
"354883","SC 354883","Aberdeen, East and West Church of St Nicholas
General view from North West.","-","Item Level","-",
"382805","RB 171","Aberdeen, Union Street, East and West Church of St Nicholas
Slab
Inscribed slab for Alex Lister and his wife Isobella Melville.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"383509","RB 56","Aberdeen, Union Street, East and West Church of St Nicholas
Brass with inscription and shield. 'Drum Brass'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"415609","MS 712/83","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ90NW, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"417249","D 43400","Aberdeen, St Nicholas' Church
View looking east in the East Church.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417250","D 43401 CN","Aberdeen, St Nicholas' Church
View looking east in the East Church.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417261","D 43402","Aberdeen, St Nicholas' Church
View looking west in the East Church.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417268","D 43403 CN","Aberdeen, St Nicholas' Church
View looking west in the East Church.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417277","D 43404","Aberdeen, St Nicholas' Church
View looking east in the East Church showing re-ordered apse (postcard).
Inscribed on verso: 'Kirk of St Nicholas- Aberdeen', 'View, looking east in the East Kirk, re-ordered apse (1937)', 'A. Marshall Mackenzie and Son, Architects', 'Photograph: Margaret Dundas', 'Printed by Graham and Sons Ltd' 0662 249222'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417279","D 43405 CN","Aberdeen, St Nicholas' Church
View looking east in the East Church showing re-ordered apse (postcard).
Insc on verso: 'Kirk of St Nicholas- Aberdeen', 'View, looking east in the East Kirk, re-ordered apse (1937)', 'A Marshall Mackenzie and Son, Architects', 'Photograph Margaret Dundas', 'Printed by Graham and Sons Ltd, 0662 249222'.
NMRS Survey of Private Collections, St Nicholas' Church.
","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417324","D 43426","Aberdeen, St Nicholas' Church
View of stained glass window in east church.
Inscribed on verso: 'J. W. Stridgen, photographer, 315a King Street, Aberdeen'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417333","D 43420","Aberdeen, St Nicholas' Church
View looking east in the East Church.
Insc: 'The Chancel of the East Church of St. Nicholas', 'With all good wishes for Christmas and the New Year', 'From the Rev. and Mrs. J. G. Grant Fleming', '14 Westfield Terrace, Aberdeen'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417336","D 43425","Aberdeen, St Nicholas' Church
View looking east in the East Church (postcard).
Insc: 'The Chancel and memorial to the very Rev. Dr Cooper', 'West Church of St. Nicholas, Aberdeen', 'A5513'.
Inscribed on verso: 'May the Christmas Spirit give you Joy and light your New Year days with happiness from the Rev. and Mrs J. G. Grant Fleming, 14 Westfield Terrace, Aberdeen'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417339","D 43419 P","Aberdeen, St Nicholas' Church
Photographic copy of print of drawing looking east in the East Church.
Insc: 'Interior of East Church', 'J.H.', 'W.C.', 'S.L.'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417341","D 43418","Aberdeen, St Nicholas' Church
View looking East in the East Church (postcard).
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417343","D 43421","Aberdeen, St Nicholas' Church
View looking east in the East Church.
Inscribed on verso: 'Aberdeen Journals Limited', 'Copyright photograph'.
NMRS Survey of Private Collections, St Nicholas' Church.
","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417364","D 43416","Aberdeen, St Nicholas' Church
View of the Cowan Chapel, West Church.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417365","D 43433","Aberdeen, St Nicholas' Church
General view of West Church.
Inscribed on verso: 'Grainger, photographer, 196 Holburn Street, Aberdeen'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417366","D 43427","Aberdeen, St Nicholas' Church
View of arches, West Church.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417369","D 43422","Aberdeen, St Nicholas' Church
View of East Church during alterations.
Inscribed on verso: 'Aberdeen Journals Limited', 'Copyright photograph'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417371","D 43432","Aberdeen, St Nicholas' Church
View of West Church showing harvest festival display.
Inscribed on verso: 'West Church of St Nicholas - Harvest 1950', '15 Oct 1950', 'Copyright photograph by Bon - Accord Aberdeen and Northern Pictorial'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1950",
"417375","D 43431","Aberdeen, St Nicholas' Church
View of gallery, West Church.
Inscribed on verso: 'Grainger, photographer, 196 Holburn Street, Aberdeen'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417381","D 43430","Aberdeen, St Nicholas' Church
View of West Church showing harvest festival display.
Inscribed on verso: 'West Church of St Nicholas - Harvest 1950', '15 Oct 1950', 'Copyright photograph by Bon Accord Aberdeen and Northern Pictorial'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1950",
"417386","D 43424","Aberdeen, St Nicholas' Church
View of altar cloth.
Inscribed on verso: 'Copyright, 50 Guild St, Abdn', 'Phone 23900, photowork'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417390","D 43423","Aberdeen, St Nicholas' Church
View of East Church showing harvest festival display.
Inscribed on verso: 'From Mr David Robertson'.
NMRS Survey of Private Colletions, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417395","D 43435","Aberdeen, St Nicholas' Church
View of oak chair.
Mount insc: 'Oak chair', 'G and R Lavis, Photographers, Eastbourne'.
NMRS Survey of Private Collections, St Nicholas' Church.
","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417397","D 43434","Aberdeen, St Nicholas' Church
View of oak sideboard.
Mount insc: 'Oak sideboard', 'G and R Lavis, Photographers, Eastbourne'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417401","D 43437","Aberdeen, St Nicholas' Church
View of oak monk's bench.
Mount insc: 'Oak monk's bench', 'G and R Lavis, Photographers, Eastbourne'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417409","D 43436","Aberdeen, St Nicholas' Church
View of oak cabinet.
Mount insc: 'Oak cabinet', 'G and R Lavis, Photographers, Eastbourne'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417419","D 43438 P","St Nicholas' Church
Photographic copy of print of tapestry.
Insc: 'Jacob wrestling with the angel'.
NMRS Survey of Private Collections, St Nicholas' Church.
","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417421","D 43439 P","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry of Jacob wrestling with the angel.
NMRS Survey of Private Collections, St Nicholas' Church.
","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417428","D 43440 P","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry.
Insc: 'Esther kneeling at the feet of King Asliasuous', 'IV'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417437","D 43441 P","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry.
Insc: 'Susannah and the Elders', 'III'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417445","D 43442 P","Aberdeen, St Nicholas' Church
Photographic copy of two prints of two tapestries.
Insc: 'Jeptha's daughter', 'Portion of I'.
Insc: '...daughter'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417453","D 43443 P","Aberdeen, St Nicholas' Church
Photograhic copy of print of tapestry of Jeptha's daughter.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417459","D 43444 P","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry of finding of Moses.
Inscribed on verso: 'No. 3'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417474","D 43445 P","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry.
Insc: 'Finding of Moses', 'I'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417478","D 43446 P","Aberdeen, St Nicholas' Church
Photographic copy of two prints of tapestry.
Insc: 'Jeptha's daughter'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417492","D 43414","Aberdeen, St Nicholas' Church
View of St Mary's Chapel after restoration.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417494","D 43413","Aberdeen, St Nicholas' Church
View of pews in St Mary's chapel (photocopy).
NMRS Survey of Private Collections, St Nicholas' Church.
","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417497","D 43415","Aberdeen, St Nicholas' Church
View of vaulting ribs showing original shield, St Mary's Chapel.
Mount insc: 'Vaulting ribs St Mary's Chapel, St Nicholas Church, Aberdeen', 'Showing original shield'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417503","D 43412","Aberdeen, St Nicholas' Chapel
View of wood carving.
Mount insc: 'The Adoration of the Magi, St Mary's Chapel', 'Balthazar', 'Melchoir', 'Jaspar' (sic).
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417505","D 43429 P","Aberdeen, St Nicholas' Church
Photographic copy of engraving of general view of West Church.
Insc: 'The West Church of St Nicholas'.
Signed: '........'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417507","D 43410 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing.
Insc: 'View of Collison's Aisle, looking north', 'Plate, 1', 'Keith and Gibb lithographers and engravers'.
Signed: 'Arthur Clyne drew and prepared lithograph'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1876",
"417513","D 43409 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing.
Insc: 'Capitals of north-west pier', 'Plate II', 'Keith and Gibb, lithographers, Aberdeen'.
Signed: 'Arthur Clyne drew and prepared lithograph'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1876",
"417557","D 43411 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing.
Insc: 'Base of north west pier', 'Plate III',  'Keith & Gibb, Lithographers, Aberdeen'.
Signed: 'Arthur Clyne drew and prepared lithograph'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1876",
"417567","D 43407 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing.
Insc: 'Upper portion of north east pier', 'Keith & Gibb, lithographers and engravers', 'Plate IV'.
Signed: 'Arthur Clyne drew and prepared lithograph'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417576","D 43408 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing.
Insc: 'Part of south arch and south east pier', 'Plate V'.
Signed: 'Arthur Clyne drew and prepared lithograph'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1876",
"417583","D 43406 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing.
Insc: 'Part of central choir arch, south side', 'Plate VI'.
Signed: 'Arthur Clyne drew and prepared lithograph'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1876",
"417600","D 43495 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of view from south east.
Insert of image of St. Nicholas Church inscribed 'before 1835'.
ns, nd.
NMRS Survey of Private collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417618","D 43496 CN","Aberdeen, St Nicholas' Church
Photographic copy of drawing of view from south east.
Insert of image of St Nicholas Church inscribed 'before 1835'.
ns, nd.
NMRS Survey of Private Collections, St Nicholas Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"417622","D 44557 P","Aberdeen, St Nicholas' Church
Photographic copy of plan of Cowan Memorial Chapel, West Church.
Insc: 'West Church of St Nicholas, Aberdeen', 'Proposed Cowan Memorial chapel, 1934'.
Signed: 'William Kelly, Architect, 62 Rubislawden North, Aberdeen'.
Dated: '19th November, 1934'.
NMRS Survey of Private collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","19/11/1934",
"417637","D 44546 P","Aberdeen, St Nicholas' Church
Photographic copy of plan of West Church and Drums Aisle.
Insc: 'West Church & Drums Aisle, Aberdeen', '367 Union Street, Aberdeen', 'Measured 16th - 24th December, 1914'.
Dated: 'December 24th, 1914'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","24/12/1914",
"417663","D 44548 P","Aberdeen, St Nicholas' Church
Photographic copy of plan of organ, West Church.
Insc: 'West church Organ, Aberdeen', '367 Union Street, Aberdeen'.
Dated: '6th July, 1927'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","6/7/1927",
"417677","D 44549 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing.
Insc: 'Elevation of railing', 'St Nicholas Churchyard', 'Facade Union Street', '40'.
Signed: 'William Smith'.
Dated: 'July 18..'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","c. 1900",
"417689","D 44550 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of mouldings.
Insc: 'Sketch by Sir George Reid for the mouldings framing the tapestries, West Church, Aberdeen'.
Signed: 'George Reid'.
Dated: '1880'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1880",
"417704","D 44552 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of sections of Drum's Aisle'.
Insc: 'Drum's Aisle, Aberdeen', 'Measured 16th - 24th December, 1914'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1914",
"417716","D 44553 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of north sectional elevation, Collison's Aisle.
Insc: 'St Nicholas Kirk, Aberdeen, Collison's Aisle', 'North Sectional Elevation'.
Signed: 'Jack Fisher Partnership'.
Dated: '9/2/1989'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","9/2/1989",
"417726","D 44555 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of east sectional elevation, Collison's Aisle.
Insc: 'St Nicholas Kirk, Aberdeen, Collison's Aisle', 'East Sectional Elevation'.
Signed: 'Jack Fisher Partnership'.
Dated: '9/2/1989'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","9/2/1989",
"417738","D 44556 P","Aberdeen, St Nicholas' Church
Photographic copy of plan of proposed memorial chapel.
Insc; 'St Nicholas Kirk, Aberdeen', 'Proposed Memorial Chapel'.
Signed; 'Jack Fisher Partnership'.
Dated: '3/3/1989'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","3/3/1989",
"417756","D 44547 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevations and sections.
Insc: 'West Parish Church, Aberdeen', 'Elevation of choir', 'West Elevation', 'Section', 'Section A.B.', '367 Union Street, Aberdeen', 'Measured and drawn January 1926'.
Dated: 'January 1926'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1926",
"417774","D 44551 P","Aberdeen, St Nicholas' Church
Photographic copy of plan of West Church and Drum's Aisle.
Insc: 'West Church & Drums Aisle Aberdeen', '367 Union Street, Aberdeen', 'Traced from measured drawing dated 16 - 24th December 1914'.
nd, ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1914",
"417798","D 43493 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevation of window and section of St Mary's Chapel.
Insc: 'St Mary's chapel'.
Dated: 'October 1898'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","10/1898",
"417809","D 43494 CN","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevation of windows and section of St Mary's Chapel.
Insc: 'St Mary's Chapel'.
Dated: 'October 1898'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","10/1898",
"417813","D 43417 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevation and section of cap.
Insc: 'Cap from Collison's Aisle', 'St Nicholas Church, Aberdeen', 'Full size', Section of cap'.
Dated; 'November 1880'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","11/1880",
"417904","D 43497 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevations and sections.
Insc: 'West Church of St Nicholas, Aberdeen', 'Proposed Cowan Memorial Chapel, 1934', 'Looking west', 'Looking east', 'Outside of screen', 'Screen near pulpit looking from nave'.
Signed: 'William Kelly, Architect, 62 Rubislawden North, Aberdeen'.
Dated: '19th November, 1934'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","19/11/1934",
"417917","D 43498 CN","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevations and sections.
Insc: 'West Church of St Nicholas, Aberdeen', 'Proposed Cowan Memorial Chapel, 1934', 'Looking west', 'Looking east', 'Outside of screen', 'Screen near pulpit looking from Nave'.
Signed: 'William Kelly, 62 Rubislawden North, Aberdeen'.
Dated: '19th November, 1934'.
NRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","19/11/1934",
"417925","D 44554 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of section and plan of stalls.
Insc: 'St Nicholas', 'Stalls', 'Plan'.
Signed: 'William Kelly, 62 Rubislawden North, Aberdeen'.
Dated: 'March 1934'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","3/1934",
"417929","D 44545 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevation and section of clock Gable.
Insc: 'Tower and Spire, St Nicholas' Church, Aberdeen', 'From drawing by William Smith dated 1875 or 6', 'Note by W. Kelly, 1929', 'The height from Drum's Aisle was to have been by this drawing 190' 0" but apparently the spire (stonework) was heightened by 10' 0" in execution making the height 200' 0" exclusive of the weathercock'.
Signed: 'W. Kelly'.
Dated: '1929'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1929",
"418170","D 43491 P","Aberdeen, St Nicholas' Church
Photographic copy of drawing of pew designs.
ns, nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"418191","D 43492 CN","Aberdeen, St Nicholas' Church
Photographic copy of drawing of pew designs.
ns, nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"418970","D 43428 P","Aberdeen, St Nicholas' Church
Photographic copy of book plate of view looking east into nave, West Church.
Signed: 'R. Paterson. SC', 'R'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"433002","SC 433002","Aberdeen, St Nicholas' Church
View of oak sideboard.
Mount insc: 'Oak sideboard', 'G and R Lavis, Photographers, Eastbourne'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"439224","SC 439224","General view of Kirk of St Nicholas.","-","Item Level","-",
"439337","SC 439337","Scan of AB 3356. View of N Transept and crossing (Collison's Aisle), St Nicholas church, Aberdeen.","-","Item Level","-",
"439341","SC 439341","Scan of AB 3350. SW pier of crossing crossing capitals from NE, St Nicholas church, Aberdeen.","-","Item Level","-",
"439343","SC 439343","Scan of AB 3351. SW pier of crossing crossing, bases from NE, St Nicholas church, Aberdeen.","-","Item Level","-",
"439417","SC 439417","Scan of AB 3365. Central boss over crossing, St Nicholas church, Aberdeen.","-","Item Level","-",
"439418","SC 439418","Scan of AB 3360. Apse viewed from crossing, St Nicholas church, Aberdeen.","-","Item Level","-",
"514713","D 49064 P","Aberdeen, St Nicholas' Church.
Photographic copy of ground floor plan of alterations to West end of East Church.
Insc: 'Date 22/8/85' 'St Nicholas East Kirk Aberdeen' 'Proposed Alterations'
'Cunningham Jack Fisher Purdom Chartered Architects 7 Alexandra Place St Andrews'.","Copies of material from the Kirk of St Nicholas, Union Street Aberdeen.","Item Level","22/8/1985",
"514721","D 49061 P","Aberdeen, St Nicholas' Church.
Photographic copy of ground floor plan.
Insc: 'Date 22/8/85' 'St Nicholas Kirk, Aberdeen' 'Ground Floor Plan'
'Cunningham Jack Fisher Purdom Chartered Architects 7 Alexandra Place St Andrews'.","Copies of material from the Kirk of St Nicholas, Union Street Aberdeen.","Item Level","1985",
"514729","D 49062 P","Aberdeen, St Nicholas' Church.
Photographic copy of ground floor plan of West Church, showing heating installation.
Insc: 'West Church of St Nicholas' 'Heating Installation (Proposed)'
'A. Marshall Mackenzie & Son Architects. 3 Bon-Accord Square Aberdeen. June 1939'.","Copies of material from the Kirk of St Nicholas, Union Street Aberdeen.","Item Level","6/1939",
"514735","D 49060 P","Aberdeen, St Nicholas' Church.
Photographic copy of gallery plan of West Church, showing heating installation.
Insc: 'West Church of St Nicholas' 'Heating Installation (Proposed)'
'A. Marshal Mackenzie & Son Architects. 3 Bon-Accord Square Aberdeen. June 1939'.","Copies of material from the Kirk of St Nicholas, Union Street Aberdeen.","Item Level","6/1939",
"514812","D 49058 P","Aberdeen, St Nicholas' Church.
Photographic copy of plan of ceiling of East Church, showing lighting positions.
Insc.: 'St Nicholas East Kirk Aberdeen' 'Ceiling Plan - Lighting'
'Cunningham Jack Fisher Purdom' 'Chartered Architects 7 Alexandra Place St Andrews'.","Copies of material from the Kirk of St Nicholas, Union Street Aberdeen.","Item Level","9/1985",
