"Canmore-download-Wed, 24 Apr 2024 02:31:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"754120","BP 31/08 CN","Photographs taken on site visits. General views of the Loch Thom - Overton cut. Views of Cally Motte. Views of the exterior of Tower of Hallbar.","Historic Scotland Archive Project","Batch Level","1/2000",
"772931","PA 221","PHOTOGRAPH ALBUM NO.221 
Brown paper covered album, the front with white label, titled 'Scottish Office - Provisional Order. Session 1921. Greenock Corporation. Photographs', with 23 heavy paper pages.
Mostly professional views of the aqueduct (known as the Greenock Cut), Loch Thom, Overton and the Eastern Line of Falls and sluices. All images are captioned. Two photographs date from 1913 (Loch Thom views). One empty page.","General Collection. Photograph Albums.","Batch Level","1921",
"754121","MS 1140/08","Photographic register for visits to the Loch Thom - Overton cut, Cally Motte and the Tower of Hallbar.","Historic Scotland Archive Project","Item Level","1/2000",
"772932","PA 221/1","'No.1 Greenock from the East'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772933","PA 221/2","'No.2. Loch Thom.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772937","PA 221/3","'No.3 Loch Thom 10th Oct. 1913. Depth of water 26.1ft. On 23rd Oct., 1915, the depth of water was only 13.2 feet.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","c. 1913",
"772938","PA 221/4","'No.4 Loch Thom. Also taken on 10th October, 1913.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","10/10/1913",
"772939","PA 221/5","'No.5. Compensation Reservoir.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772940","PA 221/6","'No.6. Loch Thom and Compensation Reservoir.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772942","PA 221/7","'No.7. Intake Sluices to Main Aqueduct.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772944","PA 221/8","'No.8. Main Aqueduct at Overton.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772945","PA 221/9","'No. 9. Main Aqueduct and Overton Reservoir.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772946","PA 221/10","'No. 10. Regulating Basin at Overton.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772948","PA 221/11","'No. 11. Head Lead at Fall No. 9.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772950","PA 221/12","'No. 12. Fall No. 9.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772952","PA 221/13","'No. 13. Great Wheel (now removed) 70 ft. 2 in. in diameter, 230 H.P. Upper part of Millsteads No. 8 and 9 (Greenock Corporation).'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","c. 1921",
"772953","PA 221/14","'No. 14. Dividing Sluices. Looking towards New Eastern Line of Falls.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772954","PA 221/15","'No. 15. Junction of Tail Race and Aqueduct within Messrs Neill, Dempster & Neill's Millstead.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772955","PA 221/16","'No. 16. Dividing Sluices. Looking towards Eastern Line of Falls.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772958","PA 221/17","'No. 17. New Eastern Line of Falls leaving Berryards Refinery - Westburn Sugar Refineries Ltd. Millstead No. 7.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772959","PA 221/18","'No. 18. New Eastern Line of Falls entering Distillery - Distillers Coy. Ltd. (Millsteads Nos 4, 5, 6).'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772962","PA 221/19","'No. 19. New Eastern Line of Falls. Head Line at No. 3 Fall (Scott's Shipbuilding & Engineering Co. Ltd.)'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772964","PA 221/20","'No. 20. Fall No. 3 Fall (New Eastern Line of Falls).'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772966","PA 221/21","'No. 21. New Eastern Line of Falls entering Cartsburn.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772967","PA 221/22","'No. 22. Millstead No. 1. (New Eastern Line of Falls). Greenock Corporation.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"772968","PA 221/23","'No. 22. Eastern Line of Falls at Electricity Works. Millstead No. 2. Greenock Corporation.'
PHOTOGRAPH ALBUM NO.221","General Collection. Photograph Albums.","Item Level","1921",
"782646","RE 615","General view.","-","Item Level","1972",
"782647","RE 614","General view.","-","Item Level","1972",
"782649","RE 613","General view.","-","Item Level","1972",
"1094806","DP 035845","General oblique aerial view centred on the aqueduct with the farmstead adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094814","DP 035853","General oblique aerial view centred on the aqueduct with farmstead adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094815","DP 035854","General oblique aerial view centred on aqueduct with farmstead adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094816","DP 035855","General oblique aerial view centred on farmstead with the aqueduct adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094822","DP 035861","General oblique aerial view centred on Greenock Cut, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094823","DP 035862","General oblique aerial view centred on Greenock Cut, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"2611231","SC 2611231","General view.","-","Item Level","1972",
"2611232","SC 2611232","General view.","-","Item Level","1972",
"2611233","SC 2611233","General view.","-","Item Level","1972",
