"Canmore-download-Tue, 16 Apr 2024 07:29:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1489325","551 359/466/4","Excavation at Castle Craig","General Collection","Sub-Group Level","1978",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"73104","PT 10952 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1942",
"73105","PT 6575","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"73106","PT 6576","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"73107","PT 6577","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"257922","MS 887/2","A3 photocopies of publication drawings from site, along with an annotated drawing list.","-","Item Level","1979",
"257928","DC 31323","Location map of site and plan of fort.  Photocopy filed in MS/887/2.","-","Item Level","1979",
"257932","DC 31324","Plans of cover stones of pits and excavated pits.  Photocopy filed in MS/887/2.","-","Item Level","1979",
"257934","DC 31325","Section drawing of rampart section.  Photocopy filed in MS/887/2.","-","Item Level","1979",
"257937","DC 31326","Plans and sections of pits and section of rampart.  Photocopy filed in MS/887/2.","-","Item Level","1979",
"257939","DC 31327","Drawing of possible stone lamp found in spread of inner rampart.","-","Item Level","1979",
"257940","DC 31328","Drawing of possible stone lamp found in spread of inner rampart.","-","Item Level","1979",
"257941","DC 31329","Section drawing of pit 1.","-","Item Level","1979",
"257943","DC 31330","Plan of cover stones superimposed on plan of excavated pits.","-","Item Level","1979",
"257945","DC 31331","Section of rampart.","-","Item Level","1979",
"257947","DC 31332","Drawing of section of jet armlet.","-","Item Level","1979",
"257948","DC 31333","Section drawing of rampart section; original rough site drawing.","-","Item Level","1979",
"257950","DC 31334","PSAS Illus.5 Pottery","-","Item Level","1979",
"257951","DC 31335","PSAS Illus.1 Axes (photograph).","-","Item Level","1979",
"961494","G 82936 CS","Slide of possible stone lamp","General Collection","Item Level","2/1980",
"961495","G 82937 CS","Slide of possible stone lamp","General Collection","Item Level","2/1980",
"961496","G 82938 CS","Slide of possible stone lamp","General Collection","Item Level","2/1980",
"968687","G 83013 CS","View of damaged rampart from N","General Collection","Item Level","7/1978",
"968688","G 83010 CS","View of section across rampart","General Collection","Item Level","7/1978",
"968689","G 83011 CS","General vew from S","General Collection","Item Level","7/1978",
"968690","G 83012 CS","View of section across rampart","General Collection","Item Level","7/1978",
"968691","G 83014 CS","View of unexcavated pit; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"968692","G 83015 CS","General view of pits from S","General Collection","Item Level","7/1978",
"968693","G 83016 CS","General view of pits; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"968694","G 83017 CS","View of section through pit 1; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"968703","G 83018 CS","View of section through pit 1; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"968704","G 83019 CS","View of section through pit 1; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"968705","G 83020 CS","View of unexcavated pit; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"968706","G 83021 CS","View of excavated pit; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"968707","G 83022 CS","View of unexcavated pit 1; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"968708","G 83023 CS","View of paving above pits; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"968709","G 83024 CS","View of excavated pit; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"968710","G 83025 CS","View of excavated pit; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"968711","G 83026 CS","View of paving above pits; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"968712","G 83027 CS","General view of section revealing pits","General Collection","Item Level","7/1978",
"968713","G 83028 CS","General view of quarry","General Collection","Item Level","7/1978",
"968714","G 83029 CS","General view of quarry","General Collection","Item Level","7/1978",
"968715","G 83030 CS","General view from S of quarry edge","General Collection","Item Level","7/1978",
"968738","G 82939 CS","Slide of possible stone lamp","General Collection","Item Level","2/1980",
"968991","G 83079 CS","View from N of paving above pits during excavation; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"968992","G 83080 CS","View from E of re-cut section across rampart; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"968993","G 83081 CS","View from N of damaged section across rampart; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"968994","G 83082 CS","View from E of re-cut section across rampart; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"968995","G 83083 CS","View from E of re-cut section across rampart; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"968996","G 83084 CS","View from E of damaged section across rampart with loose material removed","General Collection","Item Level","7/1978",
"968997","G 83085 CS","View from N of damaged section across rampart with loose material removed","General Collection","Item Level","7/1978",
"968998","G 83086 CS","View from N of damaged section across rampart with loose material removed and underlying black deposits revealed","General Collection","Item Level","7/1978",
"1036076","E 62958 CN","Oblique aerial view centred on the remains of the fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1241878","SC 1241878","General vew from S","General Collection","Item Level","7/1978",
"1241954","SC 1241954","View of damaged rampart from N","-","Item Level","7/1978",
"1241956","SC 1241956","General view of pits; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"1241957","SC 1241957","General view of pits from S","General Collection","Item Level","7/1978",
"1241958","SC 1241958","General view from S of quarry edge","General Collection","Item Level","7/1978",
"1241959","SC 1241959","View from N of paving above pits during excavation; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"1241960","SC 1241960","View from E of re-cut section across rampart; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"1241961","SC 1241961","View from N of damaged section across rampart with loose material removed","General Collection","Item Level","7/1978",
"1273853","DP 115282","General oblique aerial of Pairney and Castle Craig with Hologrogin beyond, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274849","DP 115593","Oblique aerial view of Castle Craig and Kay Craig, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274856","DP 115600","Oblique aerial view of Castle Craig and Kay Craig, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274857","DP 115601","Oblique aerial view of Castle Craig and Kay Craig, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274861","DP 115605","Oblique aerial view of Castle Craig, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274865","DP 115609","Oblique aerial view of Castle Craig, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274868","DP 115612","Oblique aerial view of Castle Craig, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274872","DP 115616","Oblique aerial view of Castle Craig, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274876","DP 115620","Oblique aerial view of Castle Craig and Kay Craig, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274878","DP 115622","Oblique aerial view of Castle Craig and Kay Craig, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1308292","DP 141676","Oblique aerial view centred on the Glasgow University excavation trenches, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2012",
"1308293","DP 141677","Oblique aerial view centred on the Glasgow University excavation trenches, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2012",
"1353644","DP 162801","Oblique aerial view of Kay Craig under excavation with Castle Craig beyond, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","19/6/2013",
"1530857","DC 57709","Survey drawing, Castle Craig","Historic Environment Scotland","Item Level","4/2016",
"1537649","GV 006251","Castle Craig, survey illustration","Historic Environment Scotland","Item Level","8/2016",
"1537908","SC 1537908","Survey drawing, Castle Craig","Historic Environment Scotland","Item Level","4/2016",
"1537909","TM 000124","Zipped file containing Castle Craig dGPS survey data (working files only) including edited. dxf with control and some archaeological features","Historic Environment Scotland","Item Level","4/2016",
"1537911","SC 1537911","Castle Craig, survey illustration","Historic Environment Scotland","Item Level","8/2016",
"1703687","SC 1703687","Oblique aerial view centred on the remains of the fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1837723","PT 6275","Oblique aerial view showing remains of fort and broch, Perthshire","RCAHMS Aerial Photography","Item Level","1979",
"1837724","PT 6276","Oblique aerial view showing remains of fort and broch, Perthshire","RCAHMS Aerial Photography","Item Level","1979",
"1837725","PT 6277","Oblique aerial view showing remains of fort and broch, Perthshire","RCAHMS Aerial Photography","Item Level","1979",
"1875923","SC 1875923","Oblique aerial view showing remains of fort and broch, Perthshire","RCAHMS Aerial Photography","Item Level","1979",
"1875924","SC 1875924","Oblique aerial view showing remains of fort and broch, Perthshire","RCAHMS Aerial Photography","Item Level","1979",
"1875925","SC 1875925","Oblique aerial view showing remains of fort and broch, Perthshire","RCAHMS Aerial Photography","Item Level","1979",
"1930278","SC 1930278","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1942",
"2392828","SC 2392828","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392831","SC 2392831","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392833","SC 2392833","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392834","SC 2392834","Castle Craig, NN91SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392836","SC 2392836","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392839","SC 2392839","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392840","SC 2392840","Castle Craig, NN91SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
