"Canmore-download-Thu, 06 Jun 2024 07:30:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"459025","SC 459025","Millmannoch, Mill, interior
View of millstones","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/3/1976",
"459027","SC 459027","Millmannoch, Mill, interior
View of oat bruiser","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/3/1976",
"459036","SC 459036","Millmannoch, Mill, interior
View of millstones","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/3/1976",
"459037","SC 459037","Millmannoch, Mill, interior
View of sack hoist","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/3/1976",
"459038","SC 459038","Millmannoch, Mill, interior
View of drive belt from turbine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/3/1976",
"459039","SC 459039","Millmannoch, Mill
View of mill from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/3/1976",
"459041","SC 459044","Millmannoch, Mill
Detail of sluice and raising mechanism, from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/3/1976",
"459045","SC 459045","Millmannoch, Mill
View of mill from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/3/1976",
"459046","SC 459046","Millmannoch, Mill
View of mill from S, sluice in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/8/1976",
"459051","SC 459051","Millmannoch, Mill
View of sluice gate under road, mill in background, from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/3/1976",
"681072","SC 681072","Interior
View showing pulley for drive from turbine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/8/1966",
"681073","SC 681073","Interior
View showing turbine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/8/1966",
"681075","SC 681075","View from ENE showing ENE front with truck in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/8/1966",
"681076","SC 681076","Interior
View showing millstones","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/8/1966",
"681077","SC 681077","Interior 
View showing sack hoist","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/8/1966",
"681078","SC 681078","Interior
View showing oat bruiser","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/8/1966",
"681079","SC 681079","Interior
View showing millstones","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/8/1966",
"681080","SC 681080","Interior
View showing chute for millstones","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/8/1966",
"681081","SC 681081","View from WSW showing WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","24/8/1966",
