"Canmore-download-Wed, 05 Jun 2024 22:58:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518979","551 1/4/24/236","Invercauld Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","14/5/2001",
"1973496","551 490/1/3/20/6","Invercauld Bridge, Crathie and Braemar,  Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1973497","551 490/1/3/20/6/1","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Batch Level","24/10/1973",
"1973498","551 490/1/3/20/6/2","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Batch Level","8/12/1976",
"1973499","551 490/1/3/20/6/3","Invercauld bridge","Historic Scotland Photographic Library","Batch Level","9/1980",
"1973500","551 490/1/3/20/6/4","Invercauld bridge","Historic Scotland Photographic Library","Batch Level","2/7/1980",
"1973501","551 490/1/3/20/6/5","Invercauld bridge","Historic Scotland Photographic Library","Batch Level","23/9/1980",
"1973502","551 490/1/3/20/6/6","Invercauld bridge","Historic Scotland Photographic Library","Batch Level","4/9/1981",
"1973503","551 490/1/3/20/6/7","Invercauld bridge","Historic Scotland Photographic Library","Batch Level","24/2/1982",
"1973504","551 490/1/3/20/6/8","Invercauld bridge","Historic Scotland Photographic Library","Batch Level","25/6/1982",
"1973505","551 490/1/3/20/6/9","Invercauld Bridge","Historic Scotland Photographic Library","Batch Level","6/1983",
"1973506","551 490/1/3/20/6/10","Invercauld Bridge","Historic Scotland Photographic Library","Batch Level","1985",
"1976623","551 490/1/3/20/6/10/1","Invercauld Bridge","Historic Scotland Photographic Library","Item Level","1985",
"2034289","551 490/1/3/20/6/1/1","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034290","551 490/1/3/20/6/1/10","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034291","551 490/1/3/20/6/1/11","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034292","551 490/1/3/20/6/1/12","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034293","551 490/1/3/20/6/1/13","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034294","551 490/1/3/20/6/1/14","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034295","551 490/1/3/20/6/1/15","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034296","551 490/1/3/20/6/1/16","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034297","551 490/1/3/20/6/1/17","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034298","551 490/1/3/20/6/1/18","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034299","551 490/1/3/20/6/1/19","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034300","551 490/1/3/20/6/1/2","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034301","551 490/1/3/20/6/1/20","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034302","551 490/1/3/20/6/1/21","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034303","551 490/1/3/20/6/1/22","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034304","551 490/1/3/20/6/1/23","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034305","551 490/1/3/20/6/1/24","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034306","551 490/1/3/20/6/1/25","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034307","551 490/1/3/20/6/1/26","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034308","551 490/1/3/20/6/1/27","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034309","551 490/1/3/20/6/1/28","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034310","551 490/1/3/20/6/1/29","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
"2034311","551 490/1/3/20/6/1/3","Invercauld Bridge, Aberdeenshire","Historic Scotland Photographic Library","Item Level","24/10/1973",
