"Canmore-download-Fri, 24 May 2024 14:25:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"444421","SC 444421","Braemar, Mill of Auchendryne
General view from NE, debris from removal of kiln vent in roof angle","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444422","SC 444422","Braemar, Mill of Auchendryne
View from SW, wooden extension in right foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444423","SC 444423","Braemar, Mill of Auchendryne
Detail of wheel and face of sawmill extension; from NE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444424","SC 444424","Braemar, Mill of Auchendryne
Detail of gear ring","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"1164838","DP 073927","View of Mill of Auchendryne, Aberdeenshire.
Titled: 'Mill on Clunie Water - Braemar'.

","General Collection. Photograph Albums.","Item Level","c. 1880",
"1268881","SC 1268881","Braemar, general view, showing Clunie Water and Glenshee Road.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","23/4/1948",
"1640093","SC 1640093","Braemar, Clunie Bank Road, Mill of Auchendryne.
General view with workmen working on roof.","List C Survey","Item Level","1975",
"1640096","SC 1640096","Braemar, Clunie Bank Road, Mill of Auchendryne.
General view with scaffolding.
","List C Survey","Item Level","1975",
"2399702","SC 2399702","Braemar, Clunie Bank Road, Mill Of Auchendryne, NO19SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2399703","SC 2399703","Braemar, Clunie Bank Road, Mill Of Auchendryne, NO19SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2549749","SC 2549749","Braemar, Clunie Bank Road, Mill of Auchendryne.
General view with pipe in foreground.
","-","Item Level","1971",
"2549754","SC 2549754","Braemar, Clunie Bank Road, Mill on the Cluny.
General view.
Insc: 'Mill on the Cluny, Braemar' '10113 G.W.W'","-","Item Level","c. 1900",
