"Canmore-download-Thu, 23 May 2024 15:13:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"101425","B 49143","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"101426","B 49144","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"101427","B 49145","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"101428","B 49146","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"101429","B 49147","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"101430","F 7933","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101431","F 7934","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101432","F 7935","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101433","F 7936","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101434","F 7937","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101435","F 7938","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101436","F 7939","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101437","F 7940","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101438","F 7941","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101439","F 7942","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101440","F 7943","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101441","F 7944","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101442","F 7945","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101443","F 7946","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101444","F 8001 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101445","F 8002 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101446","F 8003 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101447","F 8004 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"101448","F 8005 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1980",
"188163","B 49148","Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"266954","F 1905","Crail.
General view from Roome Bay","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"266977","B 96104 PO","View of an unidentified house in Crail","Stewart H Cruden","Item Level","1949",
"266978","F 5327","General view from west","-","Item Level","1880",
"266979","F 9520 PO","General view from west","-","Item Level","1890",
"266980","F 9521 PO","General view from west","-","Item Level","1880",
"267085","C 34154","View of Crail from the east. Insc 'Crail, from the East. 2330. GWW'","Survey of a Private Collection: Gargunnock Estate Trust Photographs","Item Level","c. 1890",
"267413","F 5450","Street scene in Crail","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"267557","F 9522 PO","Copy of a photograph by George Washington Wilson (1663)","-","Item Level","1880",
"267620","C 45156 P","Photographic copy of an engraving of Crail from the west. Copied from 'A History of Fife', Vol III.","-","Item Level","1840",
"267817","F 1936","Crail.
General view of Crail looking west from Church Spire.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"1258731","RAB 56/V3//OPP86","Crail.  Fife-shire.","General Collection","Item Level","1840",
