"Canmore-download-Thu, 09 May 2024 03:37:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"1585875","551 165/46","Bass Rock","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"160937","B 72962","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160938","B 72963","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160939","B 72964","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160940","B 72965","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160941","B 72966","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160942","B 72967","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160943","B 72968","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160944","B 82434 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160945","B 82435 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160946","B 82436 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160947","B 82437 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160948","B 82438 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160949","B 82439 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"233702","PA 56/41","Twelve photographs showing a fishing boat, dogs, an unidentified golf course and clubhouse, and the Bass Rock.","General Collection. Photograph Albums.","Item Level","c. 1895",
"705192","DC 8386","Northern Lights, sheet No. 1 Bass Rock Lighthouse.
Light and details of handrails and supports on outside cleaning path - half full size.
Detail of bracket for handrail.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"705194","B 68877","Photogrpahic copy of drwaing showing light and details of handrails and supports on outside cleaning path - half full size and detail of bracket for handrail.
Northern Lights, sheet No. 1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"705195","DC 8389","Northern Lights Bass Rock Lighthouse.  Elevation of panel and mirror and steadying frame.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/4/1900",
"705196","B 68878","Photographic copy of drawing showing elevation of panel and mirror and steadying frame.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/4/1900",
"808484","EL 2315","View from S.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"808506","EL 1884","View from S. General view from S.","-","Item Level","-",
"808510","EL 1887","View from S.","-","Item Level","-",
"808520","EL 2554","View of tower from W.","-","Item Level","1974",
"808521","EL 2758 PO","General view from SE.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"808527","PA 121/4/2","Page 4/2   View from W.
PHOTOGRAPH ALBUM No 121: O.T.C. AND OTHER CAMPS","General Collection. Photograph Albums.","Item Level","7/1923",
"813644","EL 4660 CS","General view from S.","-","Item Level","5/1981",
"814492","DC 8380","Tracing of representation of Bass Rock from Slezer's 'Theatrum Scotiae'.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"814496","DC 8381","Drawing showing site plan for Lighthouse, Bass Rock.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"814504","DC 8382","Drawing showing enlarged plan of ground and site plan of Bass Rock; elevation of gate and elevation and section of water-tank.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/3/1900",
"814506","DC 8383","Drawing showing ground floor, first and second landing and lighting floor plans, roof plan, principal elevation and cross-sections for Bass Rock lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/3/1900",
"814535","DC 8384","Drawing showing plan, elevation and section of bedrooms; plan and elevation of stair; elevation and section of ashpit; plan and elevation of water-tank; section of window sill, and cock and bat for oil pipes for Bass Rock lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/3/1900",
"814542","DC 8385","Plan and section of lighting floor.  Section of balcony.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"814560","DC 8387","Plan of lighting floor.  Elevation of balcony rail.  Enlarged vertical section.  Details.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"814566","DC 8388","Plan and section of horn-house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","15/1/1907",
"814578","DC 8390","Section of lighting floor.  Elevation of door.  Plan.  Section.  Roller with ball-bearings.  Plan of steadying frame.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"814581","DC 8391","Plan, elevations, section and details of mechanism.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"814607","DC 8392","Plan and section of dome.  Plan and section of dome ventilator.  Plan of cleaning path.  Section of cornice plate.  Details.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"814613","DC 8393","Drawing showing detail of plate in outside path for lantern ladder, plan, elevation and details of lantern ladder, man way plate in inside cleaning path, details of handrail on lighting floor ladder for Lighthouse, Bass Rock.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"885917","EL 3367 PO","General view from S.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","-",
"888195","B 95482 S","Slide copy of drawing of Bass Rock in a storm.","-","Item Level","-",
"954864","DC 29155","Bass Rock - Fog Signal ground plan shewing proposed works.
Plan shows all of Bass Rock and has been annotated 'approximate line of pipe-track path and railing and horn house'
Scale bar is shown.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","27/8/1906",
"1164625","RAB 329/40","Photograph of Bass Rock showing Lighthouse.","General Collection","Item Level","1926",
"1240734","RAB 384/56","Pl. 56 Bass Rock. Copy of copper plate engraving titled 'Facies Insulae Bassae ab ora Maris Australi. The prospect of ye Bass from ye south shore.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1240735","DP 102171","Pl. 56 Bass Rock. Copy of copper plate engraving titled 'Facies Insulae Bassae ab ora Maris Australi. The prospect of ye Bass from ye south shore.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1240736","RAB 384/57","Pl.57 Bass Rock. Copy of copper plate engraving titled 'Latus Insulae Bassae Orientale. The East syde of the Bass.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1240737","DP 102172","Pl.57 Bass Rock. Copy of copper plate engraving titled 'Latus Insulae Bassae Orientale. The East syde of the Bass.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1297313","DP 135145","Oblique aerial view of the Bass Rock, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297333","DP 135165","General oblique, aerial view of the East Lothian coast centred on Tantallon Castle with the Bass Rock in the background, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297334","DP 135166","General oblique, aerial view of the East Lothian coast centred on Tantallon Castle with the Bass Rock in the background, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297335","DP 135167","General oblique aerial view of the East Lothian coast centred on Tantallon Castle with the Bass Rock in the background, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297336","DP 135168","General oblique aerial view of the East Lothian coast centred on Tantallon Castle with the Bass Rock in the background, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297710","SC 1297710","Bass Rock Lighthouse and Castle.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1297711","SC 1297711","Bass Rock Lighthouse and Castle.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1315579","SC 1315579","Bass Rock.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/1935",
"1315580","SC 1315580","Bass Rock.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/1935",
"1319843","PA 195/135/1","Tantallon Castle, view showing Bass Rock in distance.
Titled: 'Tantallon and Bass Rock, 7088 G.W.W.'
PHOTOGRAPH ALBUM No. 195:George Washington Wilson Album, p.135.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1430085","DP 191764","Oblique aerial view of the Bass Rock, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1430086","DP 191765","Oblique aerial view of the Bass Rock, looking NW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1430087","DP 191766","Oblique aerial view of the Bass Rock, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1430088","DP 191767","Oblique aerial view of the Bass Rock, looking NW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1430089","DP 191768","Oblique aerial view of the Bass Rock, looking NW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1430111","DP 191790","General oblique aerial view of the  Bass Rock, looking NW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1430112","DP 191791","General oblique aerial view of the  Bass Rock, looking NW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1430113","DP 191792","General oblique aerial view of the  Bass Rock, looking SW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1430114","DP 191793","General oblique aerial view of the  Bass Rock with the East Lothian coastline beyond, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1430115","DP 191794","General oblique aerial view of the  Bass Rock with the East Lothian coastline beyond, looking SW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2014",
"1462242","DP 204371","Twelve photographs showing a fishing boat, dogs, an unidentified golf course and clubhouse, and the Bass Rock.","General Collection. Photograph Albums.","Item Level","c. 1895",
"1478679","DP 213998","Oblique aerial view of part of the Bass Rock centred on the lighthouse, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478680","DP 213999","Oblique aerial view of part of the Bass Rock with the lighthouse in the foreground, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478681","DP 214000","Oblique aerial view of the Bass Rock, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1478682","DP 214001","Oblique aerial view of the Bass Rock, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1484505","DP 218151","Oblique aerial view of the flotilla with the Bass Rock beyond, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","6/8/2015",
"1679896","SC 1679896","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679897","SC 1679897","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679898","SC 1679898","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679899","SC 1679899","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679900","SC 1679900","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679901","SC 1679901","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1679902","SC 1679902","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1766914","DP 214002","Oblique aerial view of the Bass Rock, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/3/2015",
"1918418","DP 315690","General view of lighthouse taken from the north west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918419","DP 315691","General view of lighthouse taken from the north.","Historic Environment Scotland","Item Level","16/7/2019",
"1918420","DP 315692","General view of lighthouse taken from the north.","Historic Environment Scotland","Item Level","16/7/2019",
"1918421","DP 315693","General view of lighthouse taken from the west.","Historic Environment Scotland","Item Level","16/7/2019",
"1918443","DP 315715","Detail of entrance to lighthouse.","Historic Environment Scotland","Item Level","16/7/2019",
"1918444","DP 315716","General view of lighthouse taken from the south.","Historic Environment Scotland","Item Level","16/7/2019",
"1918445","DP 315717","Detail of inscription above lighthouse entrance.","Historic Environment Scotland","Item Level","16/7/2019",
"1918456","DP 315728","General view of castle and lighthouse taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918457","DP 315729","General view of lighthouse taken from the south.","Historic Environment Scotland","Item Level","16/7/2019",
"1918459","DP 315731","General view of lighthouse taken from the south.","Historic Environment Scotland","Item Level","16/7/2019",
"1918463","DP 315735","General view of castle and lighthouse taken from the south east.","Historic Environment Scotland","Item Level","16/7/2019",
"1918464","DP 315736","General view of lighthouse taken from the south.","Historic Environment Scotland","Item Level","16/7/2019",
"2033429","DP 330199","Plan and section of lighting floor.  Section of balcony.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033430","DP 330200","Northern Lights, sheet No. 1 Bass Rock Lighthouse.
Light and details of handrails and supports on outside cleaning path - half full size.
Detail of bracket for handrail.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033431","DP 330201","Plan of lighting floor.  Elevation of balcony rail.  Enlarged vertical section.  Details.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033432","DP 330202","Plan and section of horn-house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","15/1/1907",
"2033433","DP 330203","Northern Lights Bass Rock Lighthouse.  Elevation of panel and mirror and steadying frame.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","21/4/1900",
"2033434","DP 330204","Section of lighting floor.  Elevation of door.  Plan.  Section.  Roller with ball-bearings.  Plan of steadying frame.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033435","DP 330205","Plan, elevations, section and details of mechanism.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2033436","DP 330206","Plan and section of dome.  Plan and section of dome ventilator.  Plan of cleaning path.  Section of cornice plate.  Details.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2175440","DP 354810","Drawing showing enlarged plan of ground and site plan of Bass Rock; elevation of gate and elevation and section of water-tank.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/3/1900",
"2175441","DP 354811","Drawing showing ground floor, first and second landing and lighting floor plans, roof plan, principal elevation and cross-sections for Bass Rock lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/3/1900",
"2175442","DP 354812","Drawing showing plan, elevation and section of bedrooms; plan and elevation of stair; elevation and section of ashpit; plan and elevation of water-tank; section of window sill, and cock and bat for oil pipes for Bass Rock lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","28/3/1900",
"2234361","DP 384814","Drawing showing detail of plate in outside path for lantern ladder, plan, elevation and details of lantern ladder, man way plate in inside cleaning path, details of handrail on lighting floor ladder for Lighthouse, Bass Rock.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1900",
"2239137","DP 387545","Drawing showing site plan for Lighthouse, Bass Rock.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2583132","SC 2583132","View from S. General view from S.","-","Item Level","-",
"2583135","SC 2583135","View from S.","-","Item Level","-",
"2583148","SC 2583148","View of tower from W.","-","Item Level","1974",
"2703563","SC 2703563","General view from S.","-","Item Level","5/1981",
