"Canmore-download-Fri, 07 Jun 2024 00:31:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1517961","551 1/4/9/746","Mill of North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","27/2/2002",
"415573","MS 712/52","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ52NW and NJ52NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"507247","SC 507247","Mill of Noth
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/8/1976",
"543982","MS 749/3662","J R Hume Industrial/CBA cards. Filed under Aberdeenshire county, Rhynie parish, Grain Mill. Photograph noted. See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"704415","E 22141","View from SW along W side of mill, showing lade and water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704416","E 22142 CN","View from SW along W side of mill, showing lade and water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704417","E 22143","Detailed view from W of water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704418","E 22144 CN","Detailed view from W of water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704419","E 22145","View from NE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704420","E 22146 CN","View from NE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704421","E 22147","View from W of W side of mill, including water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"704422","E 22148","View from SE of E side and kinked S end of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"749305","B 26841 PO","View of W elevation from S.  On right is pillar which supported the wooden lade.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","24/5/1983",
"749306","B 26842 PO","Detail of insribed window sill 'J. 1855. S.'","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","24/5/1983",
"749307","B 26843 PO","General view from N.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","11/7/1983",
"749651","B 26845 PO","View from N taken from position from which painting was done.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","11/7/1983",
"749652","SC 749652","General view.
Digital image of B 26843 PO.","-","Item Level","24/5/1983",
"749653","SC 749653","View of West elevation, looking North. On right is pillar which supported the wooden lade.
Digital image of B 26841 PO.","-","Item Level","24/5/1983",
"749655","SC 749655","Insribed window sill 'J. 1855. S'
Digital image of B 26842 PO.","-","Item Level","24/5/1983",
"749656","B 15260","Copy of photograph taken before 1940, showing Mr McIntosh the miller with sack barrow, and his father-in-law, Mr George Milne, on cart.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","c. 1940",
"749657","SC 749657","Photographic copy of photo taken before 1940, showing Mr McIntosh (miller) with sack barrow, and his father-in-law, Mr George Milne on cart.","-","Item Level","c. 1940",
"790114","G 88222 PO","Oblique aerial view of Mill of Noth centred on the corn mill with bridge adjacent, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/8/2001",
"850582","A 23985","General view showing water-wheel.","List C Survey","Item Level","1975",
"850583","A 23235","General view.","List C Survey","Item Level","1975",
"850584","A 23234","General view.","List C Survey","Item Level","1975",
"852506","MS 500/35/69","2 sheets - notes on unusual features, site plan sketch
1 sheet - description/report
3 sheets - map extracts
1 sheet - rubbing of date from window sill
7 sheets - site sketches, and description of items on sheet no 5
5 colour photographs
6 black and white photographs","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1983",
"852521","B 15257","Photograph of page from album showing Mr and Mrs McIntosh by the lade.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","11/7/1983",
"852528","B 15258","Copy of aerial view.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","c. 1950",
"852536","B 15259","Photographic copy of painting showing view from N.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","c. 1950",
"852539","B 15261","View of E elevation from SE.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","11/7/1983",
"852553","B 26844 PO","Copy of painting showing view from N.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","11/7/1983",
"852566","B 26840 PO","General view from S.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1983",
"959797","SC 959797","General view showing water-wheel.","List C Survey","Item Level","1975",
"1278095","DP 118755","Mill of Noth  Front elevation","Buildings at Risk Register","Item Level","27/10/2010",
"1278096","DP 118756","Mill of Noth  Rear elevation","Buildings at Risk Register","Item Level","27/10/2010",
"1278097","DP 118757","Mill of Noth  Front elevation","Buildings at Risk Register","Item Level","27/10/2010",
"1278098","DP 118758","Mill of Noth  Dated lintel","Buildings at Risk Register","Item Level","5/12/2007",
"1278099","DP 118759","Mill of Noth  Front elevation","Buildings at Risk Register","Item Level","5/12/2007",
"1278100","DP 118760","Mill of Noth  Waterwheel","Buildings at Risk Register","Item Level","5/12/2007",
"1278101","DP 118761","Mill of Noth  Rear elevation","Buildings at Risk Register","Item Level","1/1/1997",
"1278102","DP 118762","Mill of Noth  Rear elevation","Buildings at Risk Register","Item Level","1/1/1997",
"1381826","SC 1381826","View from SW along W side of mill, showing lade and water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"1381827","SC 1381827","Detailed view from W of water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"1381828","SC 1381828","View from NE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"1381829","SC 1381829","View from W of W side of mill, including water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"1381830","SC 1381830","View from SE of E side and kinked S end of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"1410136","DP 176951","Road Elevation","Buildings at Risk Register","Item Level","20/8/2013",
"1410137","DP 176952","Rear Elevation","Buildings at Risk Register","Item Level","20/8/2013",
"1410138","DP 176953","Collapsed lade","Buildings at Risk Register","Item Level","20/8/2013",
"1639521","SC 1639521","General view.","List C Survey","Item Level","1975",
"1639522","SC 1639522","General view.","List C Survey","Item Level","1975",
"1639762","SC 1639762","General view showing water-wheel.","List C Survey","Item Level","1975",
"1938290","SC 1938290","Oblique aerial view of Mill of Noth centred on the corn mill with bridge adjacent, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","3/8/2001",
"2547958","SC 2547958","View from SW along W side of mill, showing lade and water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"2547959","SC 2547959","View from SW along W side of mill, showing lade and water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"2547960","SC 2547960","Detailed view from W of water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"2547961","SC 2547961","Detailed view from W of water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"2547962","SC 2547962","View from NE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"2547963","SC 2547963","View from NE of E side of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"2547964","SC 2547964","View from W of W side of mill, including water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
"2547965","SC 2547965","View from SE of E side and kinked S end of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/2/2002",
