"Canmore-download-Tue, 30 Apr 2024 09:38:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971409","551 490/1/3/15/47","Pierowall Church, Westray, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974356","551 490/1/2/7/6","Pierowall Church, Westray, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1971410","551 490/1/3/15/47/1","Pierowall Church Record Survey","Historic Scotland Photographic Library","Batch Level","6/1988",
"1971411","551 490/1/3/15/47/2","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Batch Level","6/1988",
"1974357","551 490/1/2/7/6/1","Pierowall Spiral Stone. A Recent View","Historic Scotland Photographic Library","Batch Level","1987",
"20288","B 28972 NC","Newscutting: 'The Hall of Haflidi' by Raymond Lamb in the Orcadian, 23 July 1981","General Collection","Item Level","1981",
"1976684","551 490/1/2/7/6/1/1","Pierowall Spiral Stone. A Recent View","Historic Scotland Photographic Library","Item Level","1987",
"2079976","551 490/1/3/15/47/2/1","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Item Level","6/1988",
"2079977","551 490/1/3/15/47/2/2","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Item Level","6/1988",
"2079978","551 490/1/3/15/47/2/3","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Item Level","6/1988",
"2079979","551 490/1/3/15/47/2/4","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Item Level","6/1988",
"2079980","551 490/1/3/15/47/2/5","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Item Level","6/1988",
"2079981","551 490/1/3/15/47/2/6","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Item Level","6/1988",
"2079982","551 490/1/3/15/47/2/7","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Item Level","6/1988",
"2079983","551 490/1/3/15/47/2/8","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Item Level","6/1988",
"2079984","551 490/1/3/15/47/2/9","Pierowall Church Westry  Orkney Recent Survey","Historic Scotland Photographic Library","Item Level","6/1988",
