"Canmore-download-Fri, 19 Apr 2024 18:34:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"226172","B 95699 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"226175","B 95703 PO","Historic photograph.
View from E.","-","Item Level","1900",
"226176","FID 144/1","Plans of ground floor, over dungeon and part of first floor of St Andrews Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1901",
"226177","FID 144/14","Cardinal Beaton's Castle, St Andrews. View from South.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"226178","FID 144/15","Cardinal Beaton's Castle. St Andrews. View from North West.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"226184","FID 144/17","View of St Andrews Castle from North.","General Collection","Item Level","c. 1775",
"226186","B 95704 PO","View from the South East.
insc.'Castle of St Andrews'.","-","Item Level","c. 1800",
"226189","B 95705 PO","View from the South West.
insc. 'A view of the Castle of St Andrews from the South. To George Dempster of Dunichen Esq. Member for the City of St. Andrews.  This plate is humbly Dedicated by his most obedient Servant.  J. Oliphant.  London: Republished 1 July 1796 by Robert Wilkinson No. 58 Cornhill.  J. Oliphant delin.t  B.T. Pouncy sculp.'","-","Item Level","1796",
"226191","B 95706 PO","View from the South East.
insc. 'Ruins of the Castle of St Andrews from the North East.'","-","Item Level","c. 1800",
"226218","PA 81/26V/1","View of St Andrews Castle
","General Collection. Photograph Albums.","Item Level","c. 1870",
"226306","FID 144/2","South elevation of St Andrew's Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1901",
"226308","FID 144/4","Elevation and details of entrance at St Andrew's Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1901",
"226318","FID 144/6","Elevations, section and details of upper portion of south gable, St Andrews Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","5/1901",
"226326","PA 87/25","Page 25	'637 The Castle, St Andrews, Fife. JP'
PHOTOGRAPH ALBUM No. 87 : The Strang Collection, Dunearn.
","Collection of photograph albums relating to the Strang family","Item Level","-",
"226688","UC 6","St. Andrews - Castle of St. Andrews.
s. 'S.Read'
n.d.
Nelson Collection","Royal Incorporation of Architects in Scotland","Item Level","-",
"246267","PA 76B/4","p.4	Views of St Andrew's castle and cathedral
PHOTOGRAPH ALBUM NO.76: THE CORONATION ALBUM VOL.2","General Collection. Photograph Albums.","Item Level","-",
"366084","SIM 1/66","Page 66: Engraving showing general view of ruins of St Andrews Castle
Insc. "Ruins of the Castle of St Andrews, from the North East.  For the Edin.r Mag.e pub.d 1st Jan.y 1801"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/1/1801",
"366309","SIM 1/68V/1","Page 68 verso: Ink sketch showing South view of St Andrews Castle
Insc. "Castle of St Andrews, Fifeshire. South view. 1808. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1808",
"366310","SIM 1/68V/2","Page 68 verso: Site plan of St Andrews Castle
Insc. "Ground Plan of the Castle of St Andrews, Fifeshire. 1805"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1805",
"371934","B 54423 PO","Historic photograph.
View from E, insc.: 'St. Andrews Castle.  213 J.V.'","-","Item Level","c. 1900",
"814736","FID 288/4","Engraved views of Bass Rock from S, St Andrews from E, castle of St Andrews from S, and St Andrews Cathedral from N.","-","Item Level","-",
"933713","SK ANP/8/70","Page 70. Sketched view of entrance gateway.
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","-",
"933714","SK ANP/8/69V","Page 69V. Sketched view showing castle. 
A N PATERSON SKETCHBOOK NO. 8.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","-",
"968979","RAB 233/OP96","Engraving of St Andrews Castle on its headland.","General Collection","Item Level","1806",
"1018844","RAB 250/21/3","Photograph of castle from the east.","General Collection","Item Level","c. 1902",
"1110599","RAB 289/29","Sepia photograph of St Andrews Castle.","General Collection","Item Level","c. 1930",
"1240069","RAB 384/15","Pl.15 St. Andrews Castle. Copy of copper plate engraving titled 'Rudera Arcis Sancti Andreae. The ruins of the Castle of St. Andrews. This plate with ye following Prospect of the City of St. Andrews is most humbly inscribed to the Rt. Honble. John Earl of Rothes etc. Lord Vice Admiral of North Britain and Governour of Sterling Castle.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1298054","RAB 401/3","St Andrews Castle - gateways","General Collection","Item Level","1922",
"1309313","RAB 421PL6/2","St Andrew's Castle - Entrance Gate (restored)","General Collection","Item Level","1863",
"1333342","RAB 443/P3","St Andrews Castle","General Collection","Item Level","1866",
"1366883","PA 65/38","Photographs of two sketches of St Andrews Castle and Budda Rock by Miss Webster","General Collection. Photograph Albums.","Item Level","c. 1870",
"1401408","AL 12/14","Sketch of St Andrews Castle.","General Collection","Item Level","-",
"1401424","AL 12/21","Sketch of the entrance to St Andrews Castle.","General Collection","Item Level","-",
"1425063","SK FER/3/43","Sketch of St Andrews Castle.","William Lee Ferguson","Item Level","7/1901",
"1425064","SK FER/3/44","Sketch of St Andrews Castle.","William Lee Ferguson","Item Level","7/1901",
"1425065","SK FER/3/45","Sketch of details in St Andrews Castle.","William Lee Ferguson","Item Level","20/7/1901",
"1425066","SK FER/3/47","Sketch of St Andrews Castle.","William Lee Ferguson","Item Level","20/7/1901",
"1425067","SK FER/3/48","Sketches of details in St Andrews Castle.","William Lee Ferguson","Item Level","20/7/1901",
"1425068","SK FER/3/46","Sketch of details in St Andrews Castle.","William Lee Ferguson","Item Level","20/7/1901",
"1428927","SK FER/7/21","Sketches of masonry details, St Andrews Castle.
","William Lee Ferguson","Item Level","30/7/1901",
"1452481","PA 184/22","General view of St Andrews Castle","General Collection. Photograph Albums.","Item Level","c. 1878",
"1456277","PA 169/8V/4","View of Castle Gateway, St Andrews.","General Collection. Photograph Albums.","Item Level","c. 1914",
"1458959","PA 97/9/1","General view of St Andrews Castle
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1458991","PA 169/55V/1","View of Castle Gateway, St Andrews.","General Collection. Photograph Albums.","Item Level","20/4/1914",
