"Canmore-download-Sun, 05 May 2024 02:13:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1027735","SC 1027735","General view of the dining hall at Trinity College, Glenalmond with the tables set for afternoon tea.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"1029259","DP 011534","Oblique aerial view centred on the school, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/8/2005",
"1029260","DP 011535","Oblique aerial view centred on the school, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/8/2005",
"1088602","DP 033160","Courtyard, N range, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088603","DP 033161","Courtyard, N range, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088604","DP 033162","Courtyard, W range and library, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088605","DP 033163","Courtyard, W range, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088606","DP 033164","Courtyard, W range, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088607","DP 033165","Courtyard, W range, library and N range, view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088608","DP 033166","Courtyard, W range and library, view fromSSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088609","DP 033167","Courtyard, N range, clocktower, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088610","DP 033168","Courtyard, W range, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088611","DP 033169","Courtyard, W range, view of pend and tower from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088612","DP 033170","Chapel, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088613","DP 033171","Chapel, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088614","DP 033172","Courtyard, general view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088615","DP 033173","Chapel, view of S doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088616","DP 033174","Interior. Chapel, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088617","DP 033175","Chapel, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088618","DP 033176","Library and chapel, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088619","DP 033177","Chapel, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088620","DP 033178","Hall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088621","DP 033179","Interior. Chapel, view of altar table and reredos","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088622","DP 033180","Interior. Chapel, view of stained glass window at W end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088623","DP 033181","Interior. Chapel, view of stained glass window at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088624","DP 033182","Interior. Chapel, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088625","DP 033183","Interior. Chapel, detail of carved panel on reredos","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088626","DP 033184","Interior. Chapel, detail of carved panel on reredos","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088627","DP 033185","Interior. Chapel, detail of carved panel on reredos","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088628","DP 033186","Interior. Chapel, detail of altar table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088629","DP 033187","Interior. Hall, detail of corbel and timber ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1088630","DP 033188","Interior. Hall, view of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/8/2007",
"1093867","DP 035350","View of coal pit.","Survey of Private Collections","Item Level","c. 1880",
"1093868","DP 035351","Group photo at chapel door.","Survey of Private Collections","Item Level","c. 1880",
"1093869","DP 035352","Interior detail.","Survey of Private Collections","Item Level","c. 1880",
"1093870","DP 035353","Interior detail.","Survey of Private Collections","Item Level","c. 1880",
"1093871","DP 035354","Interior detail.","Survey of Private Collections","Item Level","c. 1880",
"1093872","DP 035355","Interior. Chapel, view from W.","Survey of Private Collections","Item Level","c. 1880",
"1093873","DP 035356","-","Survey of Private Collections","Item Level","-",
"1093874","DP 035357","-","Survey of Private Collections","Item Level","-",
"1093875","DP 035358","View of unidentified cottages.","Survey of Private Collections","Item Level","-",
"1093876","DP 035359","View from E.","Survey of Private Collections","Item Level","c. 1880",
"1093877","DP 035360","General view of grounds.","Survey of Private Collections","Item Level","c. 1880",
"1093878","DP 035361","Detail of bedroom.","Survey of Private Collections","Item Level","c. 1880",
"1093879","DP 035362","Hall, view from W.","Survey of Private Collections","Item Level","c. 1880",
"1093880","DP 035363","Chapel, view from SW.","Survey of Private Collections","Item Level","c. 1880",
"1093881","DP 035364","Chapel.","Survey of Private Collections","Item Level","c. 1880",
"1093882","DP 035365","-","Survey of Private Collections","Item Level","c. 1990",
"1093883","DP 035366","View of West front.","Survey of Private Collections","Item Level","c. 1880",
"1093886","DP 035369","Courtyard, view from SW.","Survey of Private Collections","Item Level","c. 1880",
"1093887","DP 035370","Interior. Chapel, view from W.","Survey of Private Collections","Item Level","c. 1880",
"1093888","DP 035371","Courtyard, view from SW.","Survey of Private Collections","Item Level","c. 1880",
"1093889","DP 035372","Landscape.","Survey of Private Collections","Item Level","c. 1880",
"1093890","DP 035373","General view (distant).","Survey of Private Collections","Item Level","c. 1880",
"1093891","DP 035374","-","Survey of Private Collections","Item Level","c. 1880",
"1093892","DP 035375","View of unidentified cottage.","Survey of Private Collections","Item Level","c. 1880",
"1093893","DP 035376","-","Survey of Private Collections","Item Level","c. 1880",
"1093894","DP 035377","-","Survey of Private Collections","Item Level","c. 1880",
"1093895","DP 035378","View of unidentified cottages.","Survey of Private Collections","Item Level","c. 1880",
"1093896","DP 035379","Interior.","Survey of Private Collections","Item Level","c. 1880",
"1093897","DP 035380","Interior.","Survey of Private Collections","Item Level","c. 1880",
"1093898","DP 035381","Courtyard, view from SW.","Survey of Private Collections","Item Level","c. 1880",
"1093899","DP 035382","West Front, general view.","Survey of Private Collections","Item Level","c. 1880",
"1093900","DP 035383","General view (distant).","Survey of Private Collections","Item Level","c. 1880",
"1093901","DP 035384","View of chapel.","Survey of Private Collections","Item Level","c. 1880",
"1093902","DP 035385","Standing stone.","Survey of Private Collections","Item Level","c. 1880",
"1093903","DP 035386","View of chapel and grounds.","Survey of Private Collections","Item Level","c. 1880",
"1093904","DP 035387","View of bridge.","Survey of Private Collections","Item Level","c. 1880",
"1093905","DP 035388","General view.","Survey of Private Collections","Item Level","c. 1880",
"1093906","DP 035389","-","Survey of Private Collections","Item Level","c. 1880",
"1093907","DP 035390","-","Survey of Private Collections","Item Level","c. 1880",
"1093908","DP 035391","Interior. View of dining hall.","Survey of Private Collections","Item Level","c. 1880",
"1093909","DP 035392","Interior. View of dining hall.","Survey of Private Collections","Item Level","c. 1880",
"1093910","DP 035393","-","Survey of Private Collections","Item Level","c. 1880",
"1093911","DP 035394","Interior. Chapel, view from W.","Survey of Private Collections","Item Level","c. 1880",
"1093912","DP 035395","Interior. Chapel, view from W.","Survey of Private Collections","Item Level","c. 1880",
"1093913","DP 035396","Interior. View of passageway.","Survey of Private Collections","Item Level","c. 1880",
"1093914","DP 035397","-","Survey of Private Collections","Item Level","c. 1880",
"1093915","DP 035398","General view (distant).","Survey of Private Collections","Item Level","c. 1880",
"1093916","DP 035399","View of unidentified cottages.","Survey of Private Collections","Item Level","-",
"1093917","DP 035400","-","Survey of Private Collections","Item Level","c. 1880",
"1093918","DP 035401","View of West Front.","Survey of Private Collections","Item Level","c. 1880",
"1093919","DP 035402","Interior. View of stair.","Survey of Private Collections","Item Level","c. 1880",
"1093920","DP 035403","Rules for the library.","Survey of Private Collections","Item Level","1898",
"1093921","DP 035404","Interior. Chapel, view from W.","Survey of Private Collections","Item Level","c. 1880",
"1093922","DP 035405","Glenalmond first eleven.","Survey of Private Collections","Item Level","1878",
"1093923","DP 035406","Glenalmond first eleven.","Survey of Private Collections","Item Level","1880",
"1093924","DP 035407","Glenalmond Club XV.","Survey of Private Collections","Item Level","1879",
"1093925","DP 035408","Glenalmond Xmas 1879.","Survey of Private Collections","Item Level","12/1879",
"1093926","DP 035409","Glenalmond pipe band.","Survey of Private Collections","Item Level","1886",
"1093927","DP 035410","Shooting party.","Survey of Private Collections","Item Level","c. 1880",
"1095234","DP 036039","Group photo by the river.","Survey of Private Collections","Item Level","c. 1880",
"1095235","DP 036040","School orchestra.","Survey of Private Collections","Item Level","c. 1880",
"1095236","DP 036041","View of waterfall.","Survey of Private Collections","Item Level","c. 1880",
"1095237","DP 036042","General view.","Survey of Private Collections","Item Level","c. 1880",
"1095238","DP 036043","View of chapel from SW.","Survey of Private Collections","Item Level","c. 1880",
"1095780","DP 036313","View of unidentified cottage.","Survey of Private Collections","Item Level","c. 1880",
"1159973","SC 1159973","Exterior view of Trinity College, Glenalmond.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"1160027","SC 1160027","General view of choir stalls at Trinity College Chapel, Glenalmond.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"1209736","DP 085615","Perspective view showing inner South-West corner of the quadrangle.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1841",
"1217501","SC 1217501","Glenalmond, Trinity College.
Digital copy of Photographic view showing West facade of music teaching building.
Stamped on verso:  'Henk Snoek  43 Berners Mews London, W.1 Telephone MUS 4867'.    
","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1963",
"1265937","SC 1265937","General view of the dining hall at Trinity College, Glenalmond with the tables set for afternoon tea.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"1265944","SC 1265944","General view of cloister links round the quadrangle, Trinity College, Glenalmond.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"1265945","SC 1265945","View of of altar and stained glass, Trinity College Chapel, Glenalmond.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"1265946","SC 1265946","General view of Trinity College and playing field, Glenalmond.
","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1900",
"1435544","SC 1435544","General view of Trinity College, Glenalmond.

","General Collection","Item Level","c. 1860",
"1437837","SC 1437837","Trinity College, Glenalmond Methven, Perthshire, Scotland. Oblique aerial photograph taken facing South/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","14/10/1950",
"1437838","SC 1437838","Trinity College, Glenalmond Methven, Perthshire, Scotland. Oblique aerial photograph taken facing North/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","14/10/1950",
"1437839","SC 1437839","Trinity College, Glenalmond Methven, Perthshire, Scotland. Oblique aerial photograph taken facing East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","14/10/1950",
"1654406","SC 1654406","Glen Almond, TrinityCollege, Reid's House.
General view.","List C Survey","Item Level","1975",
"1689533","SC 1689533","Oblique aerial view of Trinity College.","RCAHMS Aerial Photography","Item Level","1989",
"1689534","SC 1689534","Oblique aerial view of Trinity College.","RCAHMS Aerial Photography","Item Level","1989",
"1689535","SC 1689535","Oblique aerial view of Trinity College.","RCAHMS Aerial Photography","Item Level","1989",
"1689536","SC 1689536","Oblique aerial view of Trinity College.","RCAHMS Aerial Photography","Item Level","1989",
"1689537","SC 1689537","Oblique aerial view of Trinity College.","RCAHMS Aerial Photography","Item Level","1989",
"1689572","SC 1689572","Trinity College, Glenalmond, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"1689573","SC 1689573","Trinity College, Glenalmond, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"1689574","SC 1689574","Trinity College, Glenalmond, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"1689575","SC 1689575","Trinity College, Glenalmond, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"1689576","SC 1689576","Trinity College, Glenalmond, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"2393041","SC 2393041","Glenalmond, Trinity College, NN92NE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
