"Canmore-download-Fri, 03 May 2024 11:20:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1603321","551 5/10/142","Archive from standing building survey at Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","3/3/2015",
"1146599","EPS 48","Card folder containing photographs of corner of Chapel Street and West Nicolson Street. Front cover has pencil notes describing the photographs inside. 
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Batch Level","1905",
"1214863","EPS 45","Card folder containing photographs of Crosscauseway (Goosedubs) and Buccleuch Parish Church. Front cover has pencil notes describing the photographs inside.
Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Batch Level","1912",
"1214866","EPS 46","Card folder containing photographs of Buccleuch Parish Church and Churchyard.  Front cover has pencil notes describing the photographs inside.
Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Batch Level","1914",
"2073059","551 5/10/142/1","Report and illustration from standing building survey at Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","3/2015",
"2073060","551 5/10/142/2","Photographs from standing building survey at Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Batch Level","3/3/2015",
"347566","EPS INDEX","Photographic Survey of Edinburgh and District Ward XIV George Square. 
With map of the district with lists of the streets surveyed.  
This EPS collection contains 81 mounts bearing labelled and dated photographs and some engravings of buildings in this area, with the names of the photographers, mainly taken 1911-1914 with some earlier ones including copies of D.O. Hill's work.  The survey includes Greyfriars Churchyard, Lawnmarket, Grassmarket, Lauriston, George Square etc. Purchased from Edinburgh Photographic Society by SNBR for £50, 1947.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1839",
"349849","EPS 45/4","EPS/45/4  Photograph of Buccleuch Parish Church from the east
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349860","EPS 45/5","EPS/45/5  Photograph of Buccleuch Parish Church from the south west
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349871","EPS 46/1","EPS/46/1  Photograph of interior of Buccleuch Parish Church, looking west
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349875","EPS 46/2","EPS/46/2  Photograph of interior of Buccleuch Parish Church, east windows
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349886","EPS 46/3","EPS/46/3  Buccleuch Parish Churchyard, photograph of tomb of Andrew Ferris at south east corner
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349887","EPS 46/4","EPS/46/4  Buccleuch Parish Churchyard, photograph of funerary stones on north wall of church
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349889","EPS 46/5","EPS/46/5  Buccleuch Parish Churchyard, photograph of tomb of William Watherspoon at south east corner
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349912","EPS 47/1","EPS/47/1  Buccleuch Parish Churchyard, general view of the west side, looking north
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349915","EPS 47/2","EPS/47/2  Buccleuch Parish Churchyard, photograph of Blacklock tombs on west wall
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349920","EPS 47/3","EPS/47/3  Buccleuch Parish Churchyard, photograph of Dr Adam's Tomb on north wall
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349928","EPS 47/4","EPS/47/4  Buccleuch Parish Churchyard, photograph of tomb of Mrs Cockburn, authoress of "The Flowers of the Forest" at north east corner
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349934","EPS 47/5","EPS/47/5  Buccleuch Parish Churchyard, photograph of tomb of Professor Duncan, on east side
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349938","EPS 47/6","EPS/47/6  Buccleuch Parish Churchyard, photograph of stone of Charles Darwin, in east side
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"349952","EPS 48/1","EPS/48/1  Buccleuch Parish Churchyard, photograph of general view of east side, looking north
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"350308","NBR 277/B/3/18","View of the front of Buccleuch Parish Church, Edinburgh, seen from the north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"350312","NBR 277/B/6/36","View of the churchyard of Buccleuch Parish Church, Edinburgh, seen from the north north east with the rear of the north side of Buccleuch Place, Edinburgh in the background.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"456131","SC 456131","Scan of colour slide showing former Buccleuch parish church, Chapel St, Edinburgh.","-","Item Level","-",
"673146","RAB 54/OP82/2","Opposite page 82 View of church from the street.
Insc.:'Chapel of Ease, St. Cuthbert's, Edinburgh.'","General Collection","Item Level","1829",
"1146600","DP 061564","Digital copy of front cover of card folder containing photographs of corner of Chapel Street and West Nicolson Street. Front cover has pencil notes describing the photographs inside. 
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1905",
"1146601","DP 061565","Corner of Chapel Street and West Nicolson Street.
Edinburgh Photographic Society Survey of Edinburgh and District, Ward XIV George Square","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1905",
"1214865","DP 088683","Card folder containing photographs of Crosscauseway (Goosedubs) and Buccleuch Parish Church. Front cover has pencil notes describing the photographs inside.
Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"1214867","DP 088684","Card folder containing photographs of Buccleuch Parish Church and Churchyard.  Front cover has pencil notes describing the photographs inside.
Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"1214871","EPS 47","Card folder containing photographs of Buccleuch Parish Churchyard. Front cover has pencil notes describing the photographs inside.
Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"1214874","DP 088685","Card folder containing photographs of Buccleuch Parish Churchyard. Front cover has pencil notes describing the photographs inside.
Edinburgh Photographic Society Survey of Edinburgh District, Ward XIV George Square.","Records of Edinburgh Photographic Society, Edinburgh, Scotland","Item Level","1914",
"1484845","DP 218412","Oblique aerial view of Greyfriars Free Church and Buccleuch Parish Church, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2015",
"1549084","SC 1549084","View of the front of Buccleuch Parish Church, Edinburgh, seen from the north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1549094","SC 1549094","View of the churchyard of Buccleuch Parish Church, Edinburgh, seen from the north north east with the rear of the north side of Buccleuch Place, Edinburgh in the background.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"2073061","WP 006962","Report: 'Buccleuch Church, 33 Chapel Street, Edinburgh, Historic Building Recording', March 2015","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073062","GV 008024","Vector graphic floor plan, Standing building survey, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","30/4/2014",
"2073066","DP 333904","Standing building survey, SW Elevation, Detail of central window, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073070","DP 333908","Standing building survey, SW Elevation, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073072","DP 333910","Standing building survey, SE Elevation, Detail of blocked door on SW side, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073073","DP 333911","Standing building survey, Room 0/1, Detail of organ, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073076","DP 333914","Standing building survey, SE Elevation, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073078","DP 333916","Standing building survey, SE Elevation, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073079","DP 333917","Standing building survey, SE Elevation, Detail of blocked door in the NE side, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073082","DP 333920","Standing building survey, NW Elevation, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073086","DP 333924","Standing building survey, NW Elevation, General view of boiler house openings, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073087","DP 333925","Standing building survey, NE Elevation, Detail of column capital to porch on the SE side, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073088","DP 333926","Standing building survey, NE Elevation, Detail of column head to porch on the NW side, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073090","DP 333928","Standing building survey, Room 0/1, General view of the organ, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073094","DP 333932","Standing building survey, Room 0/1, General view of the NW Transept, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073097","DP 333935","Standing building survey, Room 0/1, Detail of window in the SE wall to the NE side, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073100","DP 333938","Standing building survey, Room 0/5, Detail of the glazed panelled wall to the NE wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073101","DP 333939","Standing building survey, Room 0/4, Detail of opening fixings to the upper window of the glazed panelling in the NE wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073103","DP 333941","Standing building survey, Room 0/4, Detail of the blue rose decorative stained glass in the upper glazing of the panelled NE wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073104","DP 333942","Standing building survey, Room 0/4, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073106","DP 333944","Standing building survey, Room 0/4, Detail of main entrance in the SW wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073107","DP 333945","Standing building survey, Room 0/4, Detail of memorial plaque on the NE side of the NW wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073112","DP 333950","Standing building survey, Room 0/1, Vent detail, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073116","DP 333954","Standing building survey, Room 0/1, Detail of column to the SW side of the Nave, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073118","DP 333956","Standing building survey, Room 0/1, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073122","DP 333960","Standing building survey, Room 0/1, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073125","DP 333963","Standing building survey, Room 0/1, Detail of shell fitting on the NE side of the organ, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073126","DP 333964","Standing building survey, Room 0/1, Detail of shell fitting on the NE side of the organ, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073127","DP 333965","Standing building survey, Room 0/2, Detail of main entrance between lobby and porch, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073130","DP 333968","Standing building survey, Room 0/1, General view of NE wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073131","DP 333969","Standing building survey, Room 0/1, Detail of elaborate column between the Nave and the NW transept, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073133","DP 333971","Standing building survey, Room 1/1, Detail of timber organ piping, looking down from the railing of the first floor, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073139","DP 333977","Standing building survey, Room 1/1, Detail of window in organ bay in the SE wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073140","DP 333978","Standing building survey, Room 1/1, General view of the ceiling, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073141","DP 333979","Standing building survey, Room 1/1, Detail of stencilling in the centre bay of the organ bay in the SE wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073142","DP 333980","Standing building survey, Room 1/1, Detail of timber boss above organ bay, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073143","DP 333981","Standing building survey, Room 1/1, General view of the NW transept, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073148","DP 333986","Standing building survey, Room 1/1, Close detail of the timber decorative rafter on the SE wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073149","DP 333987","Standing building survey, Room 1/1, General view of the SW wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073150","DP 333988","Standing building survey, Room 1/1, General view of the SW wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073154","DP 333992","Standing building survey, Room 1/1, Detail of window on the SW side of the SE wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073157","DP 333995","Standing building survey, Room 1/1, Detail of the remains of the timber finials to the NE side of the organ, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073159","DP 333997","Standing building survey, Room 1/1, General view of ceiling, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073162","DP 334000","Standing building survey, NE Elevation, Detail of the clock face at the top of the gable, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073163","DP 334001","Standing building survey, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073164","DP 334002","Standing building survey, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073168","DP 334006","Standing building survey, SW Elevation, Detail of central first floor window, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073169","DP 334007","Standing building survey, NE Elevation, Detail of porch, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073171","DP 334009","Standing building survey, SW Elevation, Detail of window on the SE side, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073173","DP 334011","Standing building survey, NE Elevation, Detail of door hinge, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073175","DP 334013","Standing building survey, NE Elevation, Detail of engaged column on SE side of porch, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073177","DP 334015","Standing building survey, NW Elevation, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073178","DP 334016","Standing building survey, NE Elevation, Detail of datestone on porch, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073182","DP 334020","Standing building survey, Room 0/3, Detail of glazed partition SW wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073183","DP 334021","Standing building survey, Detail of tower on N corner, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073184","DP 334022","Standing building survey, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073186","DP 334024","Standing building survey, General view, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/3/2015",
"2073187","DP 334025","Standing building survey, Room 0/1, General view of screen in NW wall, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073188","DP 334026","Standing building survey, Room 0/1, Close detail of decorative platerwork, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073189","DP 334027","Standing building survey, Room 0/1, Detail looking up a the roof of the organ bay, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073190","DP 334028","Standing building survey, Room 0/1, Detail of the exposed decorative plasterwork on the NE side of the NW organ bay, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073192","DP 334030","Standing building survey, Room 0/1, Detail of paneling and exposed walling to the W side of the NW organ bay, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073196","DP 334034","Standing building survey, Room 1/1, Detail of the SW-most window in the NW organ bay, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073198","DP 334036","Standing building survey, Room 1/1, General view of removed pipes from organ lying on the floor, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073199","DP 334037","Standing building survey, Room 1/1, Detail of corbel on NE side of organ bay, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073201","DP 334039","Standing building survey, Room 1/1, General view of organ area, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
"2073202","DP 334040","Standing building survey, Room 1/1, General view looking at the decorative plasterwork below, Buccleuch Parish Church, 33 Chapel Street, Edinburgh","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","27/3/2015",
