"Canmore-download-Fri, 10 May 2024 22:33:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1606838","551 407/6/2","Archive from standing building survey at Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Sub-Group Level","28/11/2006",
"1888242","551 407/6/2/1","Standing Building Survey, Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Batch Level","-",
"458622","PA 53/5","View of Harecraig cliff, Roslin Glen Mills.
","General Collection. Photograph Albums.","Item Level","1860",
"831176","C 39258","Copy of historic photograph showing workers standing on verandah.","Copies of materials assembled by Midlothian District Council, Midlothian, Scotland","Item Level","-",
"833418","A 7367","Copy of historic photograph showing view of the Merricks and the factory workers outside the Mills.","-","Item Level","c. 5/1863",
"833419","PA 53/11/2","Page 11/2 View of Roslin Mills, Bridge at Kirkettle.
PHOTOGRAPH ALBUM No 53: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"833421","A 7249","Copy of historic photograph showing view of Roslin Mills, Bridge at Kirkettle.","-","Item Level","c. 1860",
"833424","PA 53/11/C","Page 11/C View of three men outside the mills. 
PHOTOGRAPH ALBUM No 53: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"892351","G 93555 CS","-","-","Item Level","3/1976",
"892352","G 93556 CS","View of bridge for tramway.","-","Item Level","3/1976",
"892353","G 93557 CS","-","-","Item Level","3/1976",
"892354","G 93558 CS","View of derelict yard and offices.","-","Item Level","3/1976",
"892356","G 93559 CS","-","-","Item Level","3/1976",
"892358","G 93560 CS","-","-","Item Level","3/1976",
"892360","G 93561 CS","-","-","Item Level","3/1976",
"892361","G 93562 CS","-","-","Item Level","3/1976",
"892362","G 93563 CS","View of river and bridge for tramway.","-","Item Level","3/1976",
"892365","G 93564 CS","-","-","Item Level","3/1976",
"892366","G 93565 CS","View of weir and mills.","-","Item Level","3/1976",
"892368","G 93566 CS","View of derelict office block.","-","Item Level","3/1976",
"892369","G 93567 CS","-","-","Item Level","3/1976",
"892373","G 93568 CS","-","-","Item Level","3/1976",
"892374","G 93569 CS","View of weir.","-","Item Level","3/1976",
"1004065","SC 1004065","Scanned image of historic photograph showing workers standing on verandah.","-","Item Level","-",
"1160605","DP 070953","View of staff outside the Roslin Glen gunpowder mills c1863. 
","General Collection. Photograph Albums.","Item Level","c. 1863",
"1160606","DP 070954","View of the Merricks family and factory workers outside the Roslin Glen Gunpowder Mills.
Annotation on page: 'Roslin Mills Cylinders May 1863'.
","General Collection. Photograph Albums.","Item Level","5/1863",
"1331661","PA 53/14","Roslin Gunpowder Mills. View showing the Mill with a large group of workers.
Titled in pencil 'Roslin Mill. Cylinders, May 1863'.
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1863",
"1331663","PA 53/8","View of staff outside the gunpowder mills.
Titled: 'Roslin Gunpowder Mills'.
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"1332406","PA 53/13V","Roslin Gunpowder Mills. View showing H. Merrick and two others.
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"1332407","PA 53/13","Roslin Gunpowder Mills. View of man fishing  at bridge.
Titled in pencil 'Roslin Mills, bridge at Kirkettle'.
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"1469883","DP 208521","Page 11/2 View of Roslin Mills, Bridge at Kirkettle.
PHOTOGRAPH ALBUM No 53: THE MERRICK ALBUM","-","Item Level","c. 1860",
"1888243","WP 006409","Report: Historic Building Assessment, Standing Building Survey, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888244","DP 311390","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888245","DP 311391","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888246","DP 311392","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888247","DP 311393","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888248","DP 311394","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888249","DP 311395","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888250","DP 311396","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888251","DP 311397","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888252","DP 311398","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888253","DP 311399","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888254","DP 311400","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888255","DP 311401","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888256","DP 311402","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888257","DP 311403","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888258","DP 311404","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"2222573","DP 380691","View from north","Historic Environment Scotland","Item Level","10/3/2022",
"2222589","DP 380692","View from south","Historic Environment Scotland","Item Level","10/3/2022",
"2222590","DP 380693","View of sluice","Historic Environment Scotland","Item Level","10/3/2022",
"2222591","DP 380694","View of west wall from west","Historic Environment Scotland","Item Level","10/3/2022",
"2222592","DP 380695","View of west wall interior","Historic Environment Scotland","Item Level","10/3/2022",
"2705115","SC 2705115","-","-","Item Level","3/1976",
"2705116","SC 2705116","View of bridge for tramway.","-","Item Level","3/1976",
"2705117","SC 2705117","-","-","Item Level","3/1976",
"2705118","SC 2705118","View of derelict yard and offices.","-","Item Level","3/1976",
"2705119","SC 2705119","-","-","Item Level","3/1976",
"2705120","SC 2705120","-","-","Item Level","3/1976",
"2705121","SC 2705121","-","-","Item Level","3/1976",
"2705122","SC 2705122","-","-","Item Level","3/1976",
"2705123","SC 2705123","View of river and bridge for tramway.","-","Item Level","3/1976",
"2705124","SC 2705124","-","-","Item Level","3/1976",
"2705125","SC 2705125","View of weir and mills.","-","Item Level","3/1976",
"2705126","SC 2705126","View of derelict office block.","-","Item Level","3/1976",
"2705127","SC 2705127","-","-","Item Level","3/1976",
"2705128","SC 2705128","-","-","Item Level","3/1976",
"2705129","SC 2705129","View of weir.","-","Item Level","3/1976",
