"Canmore-download-Wed, 01 May 2024 19:34:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1661932","551 126/1","Notebooks, notes and diagrams relating to Knapdale, Islay, Colonsay and Jura, with related manuscripts and extracts from earlier publications.   
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Sub-Group Level","5/1913",
"977096","MS 405/1","Notebook (1924-1925) and three handwritten extracts from earlier sources.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Batch Level","26/5/1924",
"1407353","551 1/5/12/21","Research correspondence and photographs of carved stones  from Islay. KR - KU.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"2681167","551 1/4/1/22/1/199","Chapel and Burial-ground, Orsay, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1974",
"107639","A 53077 PO","Chapel, Orsay Island, Islay.
Aerial view from East.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"107640","AG 8496","Islay, Portnahaven Lighthouse.
Aerial view.","-","Item Level","1977",
"107641","AG 8497","Aerial view of Port Weymss and Orsay, including Rhinns of Islay Lighthouse and Chapel.","-","Item Level","1977",
"107642","AG 8507","Islay, Orsay, Chapel.
Aerial view from North.","-","Item Level","1977",
"107643","AG 8508","Islay, Orsay, Chapel.
Aerial view from North.","-","Item Level","1977",
"107644","AG 8509","Islay, Orsay, Chapel.
Aerial view from West.","-","Item Level","1977",
"107645","AG 8512","Islay, Orsay Chapel.
Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"384142","AGD 345/8","Chapel, Orsay, Islay.
Survey drawing of fragments of cross-marked stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/8/1982",
"384143","SC 384143","Chapel, Orsay, Islay.
Survey drawing of fragments of cross-marked stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"421383","AG 11913","Orsay Island, Chapel.
View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421384","AG 11914","Orsay Island, Chapel.
View of North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421385","AG 11911","Orsay Island, Chapel, interior.
View from West of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421386","AG 11912","Orsay Island, Chapel.
Detail of window embrasure in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421387","AG 11909","Orsay Island, Chapel.
View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421388","AG 11910","Orsay Island, Chapel.
View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421390","AG 7054","Islay, Orsay Island, St Oran's Chapel.
View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"421391","AG 7055","Islay, Orsay Island, St Oran's Chapel.
Detail of Hugh McKay's Grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"421392","AG 7056","Islay, Orsay Island, St Oran's Chapel.
Detail of Hugh McKay's Grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"421393","AG 11915","Orsay Island, Chapel.
View of South wall, detail of doorway, external face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421394","AG 11916","Orsay Island, Chapel.
Detail of window, external face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421395","AG 12407","Chapel, Orsay Island, Islay.
View of fragment of early Christian slab from Orsay (KT1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421396","AG 2597","Chapel, Orsay Island, Islay.
View of Hugh Mackay's Grave.","Scottish Development Department","Item Level","6/1962",
"421397","AG 7057","Islay, Orsay Island, St Oran's Chapel.
Detail of Hugh McKay's Grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"421398","AG 2598","Islay, Orsay Island, Chapel.
View from South-East.","Scottish Development Department","Item Level","6/1962",
"421400","AGD 345/1","Chapel and Burial Ground, Orsay, Islay.
Survey drawing of ground floor plan and plan, internal and exterior elevations of South window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1974",
"421401","AGD 345/2","Chapel and Burial Ground, Orsay, Islay.
Survey drawing of Hugh McKay's grave, plan and section.
Titled: 'Hugh McKay's grave, Orsay Island, Islay'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1974",
"421403","AGD 345/3","Chapel and Burial Ground, Orsay, Islay.
Survey drawing of Chapel and Burial ground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/8/1975",
"421404","AGD 345/4","Chapel and Burial Ground, Orsay, Islay.
Survey drawing of plan of site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"421409","AGD 345/5","Chapel and Burial Ground, Orsay, Islay.
Survey drawing of ground floor plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"421410","AGD 345/6","Chapel and Burial Ground, Orsay, Islay.
Survey drawing of South window of chapel, plan, external elevations and section.
Titled: 'Details of South window, St.Orans Chapel, Orsay Island, Islay'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"421411","AGD 345/7","Chapel and Burial Ground, Orsay, Islay.
Survey drawing of Hugh McKay's grave, plan and cross-section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"421413","B 36819 P","Chapel and Burial Ground, Orsay, Islay.
Photographic copy of survey drawing of Hugh McKay's grave, plan and section.
Titled: 'Hugh McKay's grave, Orsay Island, Islay'.
Pencil, triplex. Scale 1:20","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1974",
"421418","B 36818","Chapel and Burial Ground, Orsay, Islay.
Copy of survey drawing of plan of site.
Ink, paper. Scale 1:400","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1974",
"421419","B 36827 P","Chapel and Burial Ground, Orsay, Islay.
Copy of survey drawing of ground floor plan.
Ink, paper. Scale 1:100","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"421420","B 36817 P","Chapel and Burial Ground, Orsay, Islay.
Copy of survey drawing of South window of chapel, plan, external elevations and section.
Titled: 'Details of South window, St.Orans Chapel, Orsay Island, Islay'.
Ink, paper. Scale 1:20","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"421421","B 36838 P","Chapel, Orsay, Islay.
Copy of survey drawing of fragments of cross-marked stone.
Ink on paper.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/8/1982",
"421542","AG 451","West Highland stone, Rhinns of Islay, Islay.
View of stone from above.
","-","Item Level","1964",
"423557","SC 423557","Islay, Orsay, Chapel.
Aerial view from West.","-","Item Level","-",
"423558","SC 423558","Orsay Island, Chapel.
View of South wall, detail of doorway, external face.","-","Item Level","-",
"423559","SC 423559","Orsay Island, Chapel.
Detail of window, external face.","-","Item Level","-",
"423560","SC 423560","Islay, Orsay Island, St Oran's Chapel.
Detail of Hugh McKay's Grave.","-","Item Level","-",
"423562","SC 423562","Chapel and Burial Ground, Orsay, Islay.
Photographic copy of survey drawing of Hugh McKay's grave, plan and section.
Titled: 'Hugh McKay's grave, Orsay Island, Islay'.
Pencil, triplex. Scale 1:20","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"423563","SC 423563","Chapel and Burial Ground, Orsay, Islay.
Copy of survey drawing of South window of chapel, plan, external elevations and section.
Titled: 'Details of South window, St.Orans Chapel, Orsay Island, Islay'.
Ink, paper. Scale 1:20","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"423564","SC 423564","Chapel, Orsay, Islay.
Copy of survey drawing of fragments of cross-marked stone.
Ink on paper.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"423566","SC 423566","Chapel and Burial Ground, Orsay, Islay.
Copy of survey drawing of ground floor plan.
Ink, paper. Scale 1:100","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"601920","A 78389","Chapel","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"601921","SC 601921","Chapel, Orsay Island, Islay.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"665857","D 16574 CN","Oblique aerial photograph of Orsay Island, Islay, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666035","D 16575 CN","Oblique aerial photograph of Port Wemyss and Orsay Island, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666203","D 14282","Oblique aerial photograph of Orsay Island and lighthouse, Islay, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666204","D 14283","Oblique aerial photograph of Orsay Island and lighthouse, Islay, taken from the S.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666207","D 14284","Oblique aerial photograph of Orsay Island, Eilean Mhic Coinnich, Portnahaven and Port Wemyss, Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666218","D 14286","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the E.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"666220","D 14287","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"715367","SC 715367","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"724462","SC 724462","Orsay Island, Chapel.
View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"738543","SC 738543","Oblique aerial photograph of Orsay Island, Islay, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"970774","E 63510 CN","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970775","E 63511 CN","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970776","E 63512 CN","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970782","E 63513 CN","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"985497","SC 985497","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1121030","SC 1121030","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1265136","DP 112357","General oblique aerial view of Portnahaven, Port Wemyss and Orsay Island, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265137","DP 112358","Oblique aerial view of Rhinns of Islay Lighthouse and Port Wemyss, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265138","DP 112359","Oblique aerial view of Rhinns of Islay Lighthouse and Port Wemyss, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1428860","MS 7357","J N G Ritchie Field notebook for Argyll IV.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"1471297","WP 003908","Late Medieval Monumental Sculpture In The West Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1977",
"1541170","A 78387","Chapel from SW","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"1541171","A 78388","Cross slab","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"1541172","A 78390","Mackay's Grave","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"1541173","A 78391","Lancet window","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"1661933","MS 405/1/1","Notebook "Islay no1"  by J S Grieve, containing notes and sketches relating to various sites in Islay.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1661936","MS 405/1/2","Extracts from ‘Graham’s Carved Stones of Islay’.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1661944","MS 405/1/3","Extracts from the 'Guide to Islay the Queen of the Hebrides'","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1661945","MS 405/1/4","Extracts from Martin’s Western Islands of Scotland. c.1695","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1683064","SC 1683064","Islay, Portnahaven Lighthouse.
Aerial view.","-","Item Level","1977",
"1683065","SC 1683065","Aerial view of Port Weymss and Orsay, including Rhinns of Islay Lighthouse and Chapel.","-","Item Level","1977",
"1683071","SC 1683071","Islay, Orsay, Chapel.
Aerial view from North.","-","Item Level","1977",
"1683072","SC 1683072","Islay, Orsay, Chapel.
Aerial view from North.","-","Item Level","1977",
"1683073","SC 1683073","Islay, Orsay, Chapel.
Aerial view from West.","-","Item Level","1977",
"1683076","SC 1683076","Islay, Orsay Chapel.
Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1683174","SC 1683174","Oblique aerial photograph of Orsay Island and lighthouse, Islay, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683175","SC 1683175","Oblique aerial photograph of Orsay Island and lighthouse, Islay, taken from the S.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683176","SC 1683176","Oblique aerial photograph of Orsay Island, Eilean Mhic Coinnich, Portnahaven and Port Wemyss, Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683178","SC 1683178","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the E.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683179","SC 1683179","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683189","SC 1683189","Oblique aerial photograph of Orsay Island, Islay, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683228","SC 1683228","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683229","SC 1683229","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683230","SC 1683230","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723732","SC 1723732","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1859781","SC 1859781","Oblique aerial photograph of Port Wemyss and Orsay Island, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1883628","DP 309288","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883630","DP 309290","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883631","DP 309291","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883634","DP 309294","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883636","DP 309296","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883637","DP 309297","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883638","DP 309298","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883639","DP 309299","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883642","DP 309302","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883644","DP 309304","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883645","DP 309305","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883647","DP 309307","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1931179","SC 1931179","Chapel, Orsay Island, Islay.
Aerial view from East.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"2254443","SC 2254443","Chapel from SW","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254444","SC 2254444","Cross slab","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254445","SC 2254445","Chapel","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254446","SC 2254446","Mackay's Grave","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2254447","SC 2254447","Lancet window","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2413351","SC 2413351","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413352","SC 2413352","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413353","SC 2413353","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413354","SC 2413354","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413355","SC 2413355","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413356","SC 2413356","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413357","SC 2413357","Orsay, Chapel, NR15SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2524233","SC 2524233","Orsay Island, Chapel.
View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524234","SC 2524234","Orsay Island, Chapel, interior.
View from West of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524235","SC 2524235","Orsay Island, Chapel.
Detail of window embrasure in South wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524236","SC 2524236","Orsay Island, Chapel.
View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524237","SC 2524237","Orsay Island, Chapel.
View of North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524238","SC 2524238","Chapel, Orsay Island, Islay.
View of fragment of early Christian slab from Orsay (KT1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2524242","SC 2524242","Islay, Orsay Island, St Oran's Chapel.
View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2524243","SC 2524243","Islay, Orsay Island, St Oran's Chapel.
Detail of Hugh McKay's Grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2524244","SC 2524244","Islay, Orsay Island, St Oran's Chapel.
Detail of Hugh McKay's Grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
