"Canmore-download-Fri, 03 May 2024 08:40:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1026607","SPE ENG/61/1/1 PO","View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1964",
"1026619","SPE ENG/61/1/2 PO","View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1964",
"1026620","SPE ENG/61/1/3 PO","View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1964",
"1026621","SPE ENG/61/1/4 PO","View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1964",
"1026622","SPE ENG/61/1/5 PO","View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1964",
"1026629","SPE ENG/61/1/6 PO","View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1964",
"1026631","SPE ENG/61/1/7 PO","Laing Art Gallery.
View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1964",
"1026632","SPE ENG/61/1/8 PO","Laing Art Gallery.
View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1964",
"1026638","SPE ENG/61/1/9 PO","Laing Art Gallery.
View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1964",
"1026654","SPE ENG/61/1/11 PO","View from NW, from below Princess Square pedestrian deck.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026655","SPE ENG/61/1/12 PO","View of E elevation from NE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026656","SPE ENG/61/1/13 PO","View of S elevation from SW.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026657","SPE ENG/61/1/14 PO","View of W elevation and main entrance from NW.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026660","SPE ENG/61/1/19 PO","Interior.
View of City Librarian's Office.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026661","SPE ENG/61/1/20 PO","Interior.
View of reference hall.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026662","SPE ENG/61/1/21 PO","Interior.
View of main lending library, and central staircase.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026664","SPE ENG/61/1/15 PO","View from NE.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026667","SPE ENG/61/1/17 PO","Interior.
View of Main Inquiries and City Information Services desks.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026668","SPE ENG/61/1/18 PO","Interior.
View of Berwick Room.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026673","SPE ENG/61/1/22 PO","Interior.
View of book stack.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026674","SPE ENG/61/1/23 PO","Interior.
View of main lending library, and central staircase.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026675","SPE ENG/61/1/24 PO","Interior.
View of reading room.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026676","SPE ENG/61/1/25 PO","Interior.
View of book shelves.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026677","SPE ENG/61/1/26 PO","Interior.
View of reference hall.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026678","SPE ENG/61/1/27 PO","Interior.
View of main lending library, and central staircase.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026679","SPE ENG/61/1/28 PO","Interior.
View of reference hall.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026681","SPE ENG/61/1/29 PO","Interior.
View of entrance hall.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026684","SPE ENG/61/1/30 PO","Interior.
View of public catalogue area, and enquiries desk.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026685","SPE ENG/61/1/31 PO","Interior.
View of central staircase.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026686","SPE ENG/61/1/32 PO","Interior.
View of Berwick Room.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1968",
"1026639","SPE ENG/61/1/10 PO","Laing Art Gallery.
View of model.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","c. 1964",
"1026666","SPE ENG/61/1/16 PO","View of E elevation and pedestrian deck entrance from E.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Item Level","1968",
