"Canmore-download-Tue, 16 Apr 2024 14:06:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971392","551 490/1/3/15/45","St Nicholas' Church, Orphir, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1163769","MS 28/332/22","Letters from Thomas S Muir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","24/7/1861",
"1166478","MS 28/332/43","Letters from Albert Way.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","30/5/1861",
"1971393","551 490/1/3/15/45/1","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Batch Level","31/5/1956",
"1971394","551 490/1/3/15/45/2","Orphir Church Record Survey","Historic Scotland Photographic Library","Batch Level","8/1987",
"6279","MS 229/58","Norse period in Orkney.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"17403","DC 13946 P/CO","Plan and section. Photographic copy of original drawing held in the Society of Antiquaries of London","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1861",
"17405","O 3501","Oblique aerial view.","John Dewar","Item Level","1965",
"17406","O 3502","Oblique aerial view.","John Dewar","Item Level","1965",
"17407","O 3503","Oblique aerial view.","John Dewar","Item Level","1965",
"17408","ORD 96/2","Plane-table survey; Orphir Old Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/1929",
"17409","ORD 96/3","Elevations and conjectural reconstructions of church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"17410","ORD 96/4","Plan and section of church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"227277","O 3646","Grave slab.","-","Item Level","c. 1925",
"386330","SC 386330","Scanned image of Orphir round church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"502246","A 50493","Detail of rune inscribed stone.","-","Item Level","-",
"502262","A 50491","Orphir, St Nicholas's Church and Egilsay, St Magnus' Church.
Comparative plans.
","-","Item Level","-",
"502266","A 50492","Orphir, St Nicholas's Church 
Detail of window","-","Item Level","31/5/1956",
"635133","D 14662","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the N. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"635135","D 14663","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the W. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"635136","D 14664","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the WSW. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"635138","D 14665","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the S. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"637102","D 16705 CN","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the SW. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"637103","D 16706 CN","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the NE. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"912440","O 2803 PO","General view of chancel of round church.","Mrs Helen E O'Neil: photographs","Item Level","1954",
"914360","ORD 96/1","Publication drawing; plan of Orphir Old Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"915051","G 96110 CS","General view from graveyard.","-","Item Level","-",
"915157","O 3645 PO","Interior.
View of apse.","-","Item Level","c. 1925",
"915158","O 3646 PO","Detail of grave slab.","-","Item Level","c. 1925",
"915159","O 3647 PO","View of apse.","-","Item Level","c. 1925",
"915160","O 3753 PO","View of apse.","-","Item Level","c. 1925",
"915162","O 3754 PO","View of apse.","-","Item Level","c. 1925",
"915163","O 3638 PO","View of apse.","-","Item Level","c. 1925",
"915455","O 389","View of apse from S.","-","Item Level","-",
"915461","O 390","View of apse from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"915462","O 391","Interior.View of apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"915467","O 1510 PO","Apse of round church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"915468","O 1511 PO","Apse of round church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"915469","O 1512 PO","Nave and apse of round church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1133542","DP 053396","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133543","DP 053397","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133544","DP 053398","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133545","DP 053399","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133546","DP 053400","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1133547","DP 053401","Oblique aerial view centred on the remains of the round church with the burial ground adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2008",
"1143447","DP 059245","Oblique aerial view centred on St Nicholas' Church, Orphir with Bu of Orphir farmstead adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143448","DP 059246","Oblique aerial view centred on St Nicholas' Church, Orphir with Bu of Orphir farmstead adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1143449","DP 059247","Oblique aerial view centred on St Nicholas' Church, Orphir with Bu of Orphir farmstead adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1156506","MS 6160","Orkney monuments.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1861",
"1161557","MS 28/397","Dryden's 'Ruined Churches in Orkney' (22 Mar 1867)","-","Item Level","22/3/1867",
"1171937","H 97346 CS","View of the 12th-century round church of St Nicholas at Orphir, looking E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1995",
"1171938","H 97347 CS","View of the 12th-century round church of St Nicholas at Orphir, looking E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1995",
"1171939","H 97348 CS","View of the E apse of the 12th-century round church of St Nicholas at Orphir, looking E.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","9/1995",
"1204727","SC 1204727","Detail of rune inscribed stone.","-","Item Level","-",
"1251294","MS 28/332/22/1","'Ecclesiastical Notes' book.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","24/7/1861",
"1252201","MS 28/332/43/1","Round churches.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/5/1861",
"1254687","SC 1254687","View of apse from S.","-","Item Level","-",
"1254688","SC 1254688","View of apse from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1254689","SC 1254689","Interior. View of apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1310840","DP 143031","Oblique aerial view of St Nicholas's church, Bu of Orphir, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1331199","MS 36/106","G P H Watson's Orkney field notebook no 2.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1929",
"1331208","MS 36/108","Field notebook (RCAHMS). Orkney and Shetland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/1934",
"1349757","DC 60671","Measured drawing of symbol stone from Earl's Bu, Orphir (no 2).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","13/11/2012",
"1349761","SC 1349761","Measured drawing of symbol stone from Earl's Bu, Orphir (no 2).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","13/11/2012",
"1351944","DC 63627","Drawing showing plan and sections of round church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1860",
"1435567","DC 66388","Sketch showing gravestone at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1471273","WP 003884","Exploring Scotland's Heritage: Orkney","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1481749","DP 216047","Publication drawing; plan of Orphir Old Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1929",
"1481750","DP 216048","Plane-table survey; Orphir Old Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/1929",
"1521462","DP 231791","Sketch showing gravestone at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"1659051","DP 273405","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659052","DP 273406","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659053","DP 273407","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659054","DP 273408","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659055","DP 273409","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659057","DP 273411","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659058","DP 273412","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659059","DP 273413","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659060","DP 273414","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659061","DP 273415","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659062","DP 273416","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1665945","WP 005055","Digital copy of Archaeology InSites feature regarding St. Nicholas Church - Orphir, Orkney","Historic Environment Scotland","Item Level","1/1/2017",
"1682114","SC 1682114","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the SW. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1682115","SC 1682115","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the NE. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1691763","SC 1691763","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the N. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1691764","SC 1691764","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the W. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1691765","SC 1691765","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the WSW. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1691766","SC 1691766","Oblique aerial view of Orphir, St Nicholas's Church, burial-ground and the Earl's Bu with mill, taken from the S. Also visible is the Bu of Orphir farmhouse and farmsteading.","RCAHMS Aerial Photography","Item Level","5/8/1997",
"1794057","DP 297946","Drawing showing plan and sections of round church at Orphir.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1860",
"2079850","551 490/1/3/15/45/1/1","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079851","551 490/1/3/15/45/1/10","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079852","551 490/1/3/15/45/1/2","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079853","551 490/1/3/15/45/1/3","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079854","551 490/1/3/15/45/1/4","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079855","551 490/1/3/15/45/1/5","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079856","551 490/1/3/15/45/1/6","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079857","551 490/1/3/15/45/1/7","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079858","551 490/1/3/15/45/1/8","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079859","551 490/1/3/15/45/1/9","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079860","SC 2079860","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079861","SC 2079861","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079862","SC 2079862","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079863","SC 2079863","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079864","SC 2079864","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079865","SC 2079865","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079866","SC 2079866","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079867","SC 2079867","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079868","SC 2079868","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079869","SC 2079869","Orphir Church Orkney General Views","Historic Scotland Photographic Library","Item Level","31/5/1956",
"2079870","551 490/1/3/15/45/2/1","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079871","551 490/1/3/15/45/2/10","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079872","551 490/1/3/15/45/2/11","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079873","551 490/1/3/15/45/2/12","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079874","551 490/1/3/15/45/2/13","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079875","551 490/1/3/15/45/2/14","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079876","551 490/1/3/15/45/2/2","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079877","551 490/1/3/15/45/2/3","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079878","551 490/1/3/15/45/2/4","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079879","551 490/1/3/15/45/2/5","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079880","551 490/1/3/15/45/2/6","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079881","551 490/1/3/15/45/2/7","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079882","551 490/1/3/15/45/2/8","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079883","551 490/1/3/15/45/2/9","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079957","SC 2079957","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079958","SC 2079958","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079964","SC 2079964","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079965","SC 2079965","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079966","SC 2079966","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079967","SC 2079967","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079968","SC 2079968","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079969","SC 2079969","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079970","SC 2079970","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079971","SC 2079971","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079972","SC 2079972","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079973","SC 2079973","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079974","SC 2079974","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2079975","SC 2079975","Orphir Church Record Survey","Historic Scotland Photographic Library","Item Level","8/1987",
"2340311","SC 2340311","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340312","SC 2340312","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340313","SC 2340313","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340314","SC 2340314","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340315","SC 2340315","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340316","SC 2340316","Orphir, St Nicholas's Church, HY30SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2705241","SC 2705241","General view from graveyard.","-","Item Level","-",
