"Canmore-download-Sat, 06 Jul 2024 23:06:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"152709","A 69327","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152710","A 69328","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152711","A 69329","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152712","A 69330","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152713","A 69331","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"152714","RX 2995 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1932",
"152715","RX 2997 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1923",
"152716","RX 2998 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
"152717","B 84539 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152718","B 84540 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152719","B 84542 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152720","B 84541 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152721","C 451","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152722","C 452","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152723","C 454","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152724","C 456","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152725","C 455","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152726","B 84525 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152727","B 84524 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152728","B 84523 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152729","B 84521 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152730","C 453","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"152731","C 450","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"288339","D 85708 PO","Oblique aerial view","-","Item Level","1996",
"288341","D 85709 PO","Oblique aerial view","-","Item Level","1996",
"1060426","H 85384 PO","Oblique aerial photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1977",
"1925371","SC 1925371","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1932",
"1929419","SC 1929419","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
"1929940","SC 1929940","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1923",
"1931408","SC 1931408","Oblique aerial photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1977",
