"Canmore-download-Mon, 13 May 2024 07:57:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"431661","SC 431661","Clydebank, Singer's Sewing Machine Factory, interior
View of Worthington Fire Pump","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"431662","SC 431662","Clydebank, Singer's Sewing Machine Factory, interior
View of Worthington Fire Pump","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"512712","SC 512712","Clydebank, Singer's Works, Industrial Dept
View of belt-driven machinery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512714","SC 512714","Glasgow, Singer Works, Industrial Dpet
View of belt-driven machinery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512716","SC 512716","Glasgow, Singer Works, Industrial Dept
View of milling machinery
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512717","SC 512717","Glasgow, Singer Works, Industrial Dpet
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512719","SC 512719","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512720","SC 512720","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512721","SC 512721","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512726","SC 512726","Glasgow, Singer Works, Industrial Dept
Genral View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512727","SC 512727","Glasgow, Singer Works, Industrial Dpet
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512728","SC 512728","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512729","SC 512729","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512744","SC 512744","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512745","SC 512745","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512746","SC 512746","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512747","SC 512747","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512748","SC 512748","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512749","SC 512749","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512750","SC 512750","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512751","SC 512751","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512752","SC 512752","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512753","SC 512753","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512754","SC 512754","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512755","SC 512755","Glasgow, Singer Works, Industrial Dept
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512756","SC 512756","Glasgow, Singer Works
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"512757","SC 512757","Glasgow, Singer Works
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"1124052","DP 048412","Oblique aerial view centred on Singer Sewing Factory, Clydebank, with the railway station adjacent with John Brown's shipbuilding yard in the background, taken from the E.
","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1160075","SC 1160075","View of clock-tower at Singer's Sewing Machine Factory, Clydebank.
Demolished 15 March 1963.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"1234402","SC 1234402","View of die cast building from West.","-","Item Level","1/1981",
"1234403","SC 1234403","View of foundry from South.
","-","Item Level","1/1981",
"1234404","SC 1234404","View of foundry from South.
","-","Item Level","1/1981",
"1234405","SC 1234405","View of foundry at the Singer Sewing Machine Factory, Clydebank, from South-East.
","-","Item Level","1/1981",
"1257699","SC 1257699","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257700","SC 1257700","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257701","SC 1257701","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257702","SC 1257702","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257703","SC 1257703","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing north-west.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257704","SC 1257704","Singer Sewing Machine Factory, Kilbowie Street, Clydebank.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1934",
"1257799","SC 1257799","Queen Mary, River Clyde, Clydebank.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/3/1936",
"1308479","SC 1308479","View of clock-tower at Singer's Sewing Machine Factory, Clydebank.
Demolished 15 March 1963.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"2064188","SC 2064188","View of clock-tower at Singer's Sewing Machine Factory, Clydebank.
Demolished 15 March 1963.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/3/1963",
"2528296","SC 2528296","View of administration block from West.","-","Item Level","15/1/1981",
"2528297","SC 2528297","General view from South.","-","Item Level","15/1/1981",
"2528298","SC 2528298","View from South-East.","-","Item Level","15/1/1981",
"2528299","SC 2528299","View of cabinet building from North-East.","-","Item Level","15/1/1981",
"2528300","SC 2528300","View of cabinet building from South-West.","-","Item Level","15/1/1981",
"2528301","SC 2528301","General view of cabinet building from South.","-","Item Level","15/1/1981",
"2528302","SC 2528302","Interior.
View of ground floor room in cabinet building.
","-","Item Level","15/1/1981",
"2528303","SC 2528303","View of steel store block from South.","-","Item Level","15/1/1981",
"2528304","SC 2528304","Interior.
View of South-East room in steel store block.","-","Item Level","15/1/1981",
"2528305","SC 2528305","Interior.
View of South-East room in steel store block.","-","Item Level","15/1/1981",
"2528306","SC 2528306","Interior.
View of North-West room in steel store block.","-","Item Level","15/1/1981",
"2528307","SC 2528307","General view of warehouse from South.","-","Item Level","15/1/1981",
"2528308","SC 2528308","Interior.
View of warehouse.","-","Item Level","15/1/1981",
"2528309","SC 2528309","View of tool shop from East","-","Item Level","15/1/1981",
"2528310","SC 2528310","Interior.
View of ground floor of tool shop.","-","Item Level","15/1/1981",
"2528311","SC 2528311","View of canteen and laboratory from South.","-","Item Level","15/1/1981",
"2528312","SC 2528312","View of canteen from South.","-","Item Level","15/1/1981",
"2528313","SC 2528313","View of foundry from East.","-","Item Level","15/1/1981",
"2528314","SC 2528314","View of foundry from South.","-","Item Level","15/1/1981",
"2528315","SC 2528315","View of power station from North.","-","Item Level","15/1/1981",
"2528316","SC 2528316","View of power station from South-East.","-","Item Level","15/1/1981",
"2528317","SC 2528317","View of hooks building from North.","-","Item Level","15/1/1981",
"2528318","SC 2528318","View of needle building from South.","-","Item Level","15/1/1981",
"2528319","SC 2528319","View of West 1 building from West.","-","Item Level","15/1/1981",
"2528320","SC 2528320","View of West 2 building from North.","-","Item Level","15/1/1981",
"2528321","SC 2528321","View of Low Japan building from South.","-","Item Level","15/1/1981",
"2528322","SC 2528322","View of Combles West building from West.","-","Item Level","15/1/1981",
"2528323","SC 2528323","View of Combles East building from South.","-","Item Level","15/1/1981",
"2528324","SC 2528324","View of new building from South-West.","-","Item Level","15/1/1981",
"2528325","SC 2528325","View of baths building from East.","-","Item Level","15/1/1981",
"2528326","SC 2528326","View of building H from North.","-","Item Level","15/1/1981",
"2528327","SC 2528327","View of building O from North.","-","Item Level","15/1/1981",
