"Canmore-download-Sat, 06 Jul 2024 15:56:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"702567","SC 702567","Hamilton Palace, view of mausoleum from SW.","-","Item Level","30/8/1995",
"750198","SC 750198","Photographic copy of design for mausoleum.
Digital image of LAD/18/36 P.","-","Item Level","c. 1842",
"750310","SC 750310","General aerial view of Chatelherault and Hamilton Mausoleum, taken from the SSE.
Digital image of C 76872/CN.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"750339","SC 750339","General aerial view of Chatelherault and Hamilton Mausoleum, taken from the SSE.
Digital image of C 76871 CN.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"755848","SC 755848","Photographic copy of drawing showing perspective elevation.
Digital image of LAD/17/12 P.","-","Item Level","1850",
"755850","SC 755850","View from East.
Digital image of LA 1874.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"755853","SC 755853","Lion sculpture at a mausoleum in Hamilton Low parks","-","Item Level","30/8/1995",
"755874","SC 755874","Photographic copy of drawing showing view of Hamilton Mausoleum.
Digital image of LAD 44/2 P.","-","Item Level","c. 1802",
"755876","SC 755876","Interior.
View of dome.
Digital image of LA 601/16.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"755882","SC 755882","Interior.
General view.
Digital image of LA 601/17.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"755887","SC 755887","Interior.
General view.
Digital image of LA 602/19.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"755888","SC 755888","Interior.
General view.
Digital image of LA 602/20.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"763495","SC 763495","View from South-West
Digital image of C 54915/cn","-","Item Level","30/8/1995",
"842752","SC 842752","View of mausoleum, Hamilton, from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/8/1995",
"1117260","DP 043912","Oblique aerial view centred on the mausoleum, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117261","DP 043913","Oblique aerial view centred on the mausoleum, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117262","DP 043914","Oblique aerial view centred on the mausoleum, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117263","DP 043915","Oblique aerial view centred on the mausoleum, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117264","DP 043916","Oblique aerial view centred on the mausoleum, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117265","DP 043917","Oblique aerial view centred on the mausoleum, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1220529","DP 091510","Page 23/6.  View of Mausoleum, Hamilton Palace from East.
Titled 'Mausoleum, Hamilton Palace.'
PHOTOGRAPH ALBUM No 146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1249986","DP 106940"," View of group standing in front of Hamilton Palace.
Titled ' MAUSOLEUM- Hamilton Palace.'
PHOTOGRAPH ALBUM NO:11 KIRSTY'S BANFF ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1893",
"1319382","DP 147703","General oblique aerial view of Strathclyde Loch, the River Clyde and the M74, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
"1319388","DP 147704","General oblique aerial view of Strathclyde Loch, the River Clyde and the M74, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
"1478128","DP 213472","View of Hamilton Mausoleum.","General Collection. Photograph Albums.","Item Level","c. 1865",
"1568447","DP 254117"," View of group standing in front of Hamilton Palace mausoleum.
Titled ' MAUSOLEUM- Hamilton Palace.'
PHOTOGRAPH ALBUM No 11:  KIRSTY'S BANFF ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1893",
"1686207","SC 1686207","General aerial view of Chatelherault and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686208","SC 1686208","General aerial view of Chatelherault and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686305","SC 1686305","General aerial view of Chatelherault, Cadzow Castle and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686306","SC 1686306","General aerial view of Chatelherault, Cadzow Castle and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686307","SC 1686307","General aerial view of Chatelherault, the Duke's Bridge and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1686308","SC 1686308","General aerial view of Chatelherault and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"2430074","SC 2430074","Hamilton, Hamilton Low Parks, Mausoleum, NS75NW 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430075","SC 2430075","Hamilton, Hamilton Low Parks, Mausoleum, NS75NW 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2609526","SC 2609526","View from West.","-","Item Level","30/8/1995",
"2609527","SC 2609527","View from West.","-","Item Level","30/8/1995",
"2609528","SC 2609528","View from South-West.","-","Item Level","30/8/1995",
"2609529","SC 2609529","View from South-West.","-","Item Level","30/8/1995",
"2609530","SC 2609530","View from South-East.","-","Item Level","30/8/1995",
"2609531","SC 2609531","View from South-East.","-","Item Level","30/8/1995",
"2609532","SC 2609532","View from East.","-","Item Level","30/8/1995",
"2609533","SC 2609533","Detail of Eastern wall.","-","Item Level","30/8/1995",
"2609534","SC 2609534","Detail of lion sculpture.","-","Item Level","30/8/1995",
"2609535","SC 2609535","Detail of lion sculpture.","-","Item Level","30/8/1995",
"2609907","SC 2609907","Interior.
View of sarcophagus of Alexander 10th Duke of Hamilton.","-","Item Level","-",
"2696577","SC 2696577","Oblique aerial view centred on the mausoleum and chapel, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
