"Canmore-download-Thu, 09 May 2024 10:44:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141422","C 82711 S","Map extract

","Scottish Gas","Item Level","-",
"141423","C 82712 S","General view, Gasometer House, no date
","Scottish Gas","Item Level","-",
"357989","EDD 536/1 P","Photograph of drawing showing outline development of remains of Edinburgh and Leith Gasworks
Insc: 'Surveyed, DRB & AL, 24.2.77'
Pencil.","-","Item Level","24/2/1977",
"452839","C 42462","Edinburgh and Leith Gas Works.
View from South of East side of Retort House (c.1840).","-","Item Level","28/9/1994",
"452840","C 42463 CN","Edinburgh and Leith Gas Works.
View from South of East side of Retort House (c.1840).","-","Item Level","28/9/1994",
"452842","C 42464","Edinburgh and Leith Gas Works.
View from North East of Retort House (c.1840) and Gasometer House (left).","-","Item Level","28/9/1994",
"452844","C 42465","Edinburgh and Leith Gas Works.
View from North of North end of Retort House (c.1840).","-","Item Level","28/9/1994",
"452849","C 42466","Edinburgh and Leith Gas Works.
View from West of Retort House block (c.1840).","-","Item Level","28/9/1994",
"452850","C 42467","Edinburgh and Leith Gas Works.
General view from North West of Retort House block (c.1840).","-","Item Level","28/9/1994",
"452851","C 42468","Edinburgh and Leith Gas Works.
View from South West of South West end of Retort House block (c.1840).","-","Item Level","28/9/1994",
"452869","ED 10185 PO","Edinburgh and Leith Gas Works, interior.
View of cast iron bollard.","-","Item Level","c. 1974",
"452881","ED 10518","Gasworks.
View from North East of earliest range showing (from left to right): retort house, base chimney, gas-holder and offices.","-","Item Level","24/6/1975",
"452891","ED 10528","Gasworks.
View of retort houses, adjoining main gasometer-house to West.","-","Item Level","24/6/1975",
"452896","ED 10532","Gasworks.
View of latticed timber roof over storage shed now adjoining retort house of earliest range.","-","Item Level","24/6/1975",
"452897","ED 10534","Gasworks.
Detail of bollard.
","-","Item Level","24/6/1975",
"452898","ED 10535","Gasworks.
Detail of cast iron fender.
","-","Item Level","24/6/1975",
"452899","ED 10536","Gasworks, interior.
View of tension rod trusses over former retort house of early range.
","-","Item Level","24/6/1975",
"452900","EDD 536/2 PO","Gasworks.
Photographic copy of Ordnance Survey map.","-","Item Level","1876",
"452901","EDD 536/3 PO","Gasworks.
Photographic copy of Ordnance Survey map.","-","Item Level","1853",
"2173833","DP 353722","View from southeast","Historic Environment Scotland","Item Level","30/10/2020",
"2173834","DP 353723","View from southeast","Historic Environment Scotland","Item Level","30/10/2020",
"2173835","DP 353724","View from south","Historic Environment Scotland","Item Level","30/10/2020",
