"Canmore-download-Fri, 07 Jun 2024 06:02:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"666326","AN 3819","View from North-West.","-","Item Level","12/4/1979",
"666327","AN 3820","View from East of East facade of courtyard.","-","Item Level","12/4/1979",
"666331","AN 3823","Interior.
View of kitchen from South-West.","-","Item Level","12/4/1979",
"666332","AN 3825","Interior.
Detail of fireplace in drawing room.","-","Item Level","12/4/1979",
"666333","AN 3826","Interior.
View from South-West of library.","-","Item Level","12/4/1979",
"666337","AN 2418","Interior.
Detail of ceiling in drawing room.","-","Item Level","-",
"666345","B 87806 PO","General view.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","-",
"666347","AN 3821","View from South-West.","-","Item Level","12/4/1979",
"666350","AN 3822","View from South-east.","-","Item Level","12/4/1979",
"666352","AN 3824","Interior.
View of entrance hall from South.","-","Item Level","12/4/1979",
"666358","B 19731 P","Photographic copy of drawing showing interior view of drawing room.","-","Item Level","-",
"666361","AN 2421 PO","Detail of ceiling in drawing room.","-","Item Level","-",
"666362","AN 2419 PO","Detail of ceiling in drawing room.","-","Item Level","-",
"666363","AN 2420 PO","Detail of ceiling in library & smoking room.","-","Item Level","-",
"666394","AN 3817","View from North-East.","-","Item Level","12/4/1979",
"666395","AN 3818","View through entrance gates.","-","Item Level","12/4/1979",
"1487618","DP 220811","Drawing showing key plan to plaster casts, ceilings & chimney breast (part).
","Mills and Shepherd","Item Level","1928",
