"Canmore-download-Fri, 19 Apr 2024 15:36:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2260374","551 244/1/91","SIMPSON AND BROWN PHOTOGRAPH ALBUM 91","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","3/1988",
"2170481","551 694/1/2/2","Photographs of Old Town House, High Street, Dundee","Ministry of Works/Crown","Batch Level","1900",
"415765","SC 415765","View of model of Town House outside 75-6 High Street.","-","Item Level","1932",
"636223","C 67384 CN","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
"636224","C 67380","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
"636225","C 67382","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
"636226","C 67383 CN","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
"636227","C 67381 CN","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
"654349","C 12709","General view from rear.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","27/5/1904",
"654354","C 12703","Interior view of Council chambers.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","12/1886",
"654355","B 88523 PO","Interior view of Council chambers.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","12/1886",
"654408","A 14530","General view of the Town House, High Street, Dundee, from North West.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","24/4/1907",
"654412","B 30471","View of model of Town House outside 75-6 High Street","-","Item Level","1932",
"654415","AN 826","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"654416","AN 827","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"654417","AN 830","General view of West end of Town House.","Ministry of Works/Crown","Item Level","c. 1900",
"654418","AN 828","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"654419","AN 829","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"654425","AN 824","View showing part of North facade.","Ministry of Works/Crown","Item Level","c. 1900",
"654426","AN 825","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"654427","AN 22","General view from North-West.","-","Item Level","-",
"654429","AN 831","Photographic copy of plan and elevation.
Insc: 'The Old Town House, Dundee. The Elder Adam, Architect. (1734).","Ministry of Works/Crown","Item Level","-",
"654434","AND 159/1 P","Photographic copy showing plan of principal floor and elevation.","-","Item Level","1730",
"654436","AND 592/1","Extensions.
Recto: Basement & Foundation Plans.
Verso: Roof Plans, Town Hall Floor.","-","Item Level","1872",
"654440","C 12551","Photographic copy of engraving showing the Town House.","-","Item Level","1836",
"654448","AND 145/1","Photographic copy of engraving showing the Town House.
Insc: 'Drawn & Engraved on Steel. by Joseph Swan. Glasgow'.","-","Item Level","1836",
"654592","B 41669","View of street and surrounding buildings, including Dundee Town House. 
Titled: 'High Street from West, Dundee. 1493.","-","Item Level","c. 1878",
"654600","C 12761","General view of High Street including Town House.
Insc: 'Town House, Dundee. 906. J.V'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1900",
"662113","SC 662113","Plan of principal floor and elevation.","-","Item Level","1730",
"671854","B 40905","Detail of model Townhouse above entrance to bar.","-","Item Level","c. 1990",
"672527","MS 636/11A","General view of a copper model of the Town House, made by Friskin (?).","-","Item Level","c. 1920",
"672529","C 67363","General view of a copper model of the Town House, made by Friskin (?).","-","Item Level","c. 1920",
"673442","G 81895 S","Photographic copy of illustration in Vitruvius Scoticus showing ground plan and elevation of Town House.","-","Item Level","1/1972",
"681809","SC 681809","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"681811","SC 681811","View showing part of North facade.","Ministry of Works/Crown","Item Level","c. 1900",
"702403","SC 702403","View of street and surrounding buildings, including Dundee Town House. 
Titled: 'High Street from West, Dundee. 1493.","-","Item Level","c. 1878",
"884326","SC 884326","Digital image of engraving showing the High Street.","-","Item Level","1836",
"884327","SC 884327","Engraving showing the Town House, Dundee.
Insc: 'Drawn & Engraved on Steel. by Joseph Swan. Glasgow'.","-","Item Level","1836",
"1067522","SC 1067522","General view of High Street including Town House.
Insc: 'Town House, Dundee. 906. J.V'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1900",
"1116771","SC 1116771","General view of Town House, High Street from North-West.","-","Item Level","-",
"1167552","PA 67/2","View of High Street and surrounding buildings, including Dundee Town House, from west. 
","General Collection. Photograph Albums.","Item Level","c. 1875",
"1168355","DP 075635","View of street and surrounding buildings, including Dundee Town House. 
","General Collection. Photograph Albums.","Item Level","c. 1875",
"1199208","D 15495","Photograph of engraving.","-","Item Level","-",
"1200647","AN 21","General view from NW.","-","Item Level","c. 1900",
"1200648","SC 1200648","General view from NW.","-","Item Level","c. 1900",
"1200671","SC 1200671","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"1200672","SC 1200672","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"1200673","SC 1200673","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"1200674","SC 1200674","General view of rear of building.","Ministry of Works/Crown","Item Level","c. 1900",
"1200675","SC 1200675","General view of West end of Town House, High Street, Dundee","Ministry of Works/Crown","Item Level","c. 1900",
"1200676","SC 1200676","Photographic copy of plan and elevation.
Insc: 'The Old Town House, Dundee. The Elder Adam, Architect. (1734).","Ministry of Works/Crown","Item Level","-",
"1428827","RAB 464/52","View of Town House","General Collection","Item Level","1732",
"1471354","WP 003965","Tolbooths and town-houses: civic architecture in Scotland to 1833","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"2248345","B 88400 PO","General view of the Town House, High Street, Dundee.","Copies of photographs held by Dundee Public Libraries, Dundee, Scotland","Item Level","11/5/1892",
"2630487","SC 2630487","Detail of model Townhouse above entrance to bar.","-","Item Level","c. 1990",
"2631620","SC 2631620","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
"2631621","SC 2631621","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
"2631622","SC 2631622","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
"2631623","SC 2631623","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
"2631624","SC 2631624","Dundee, High Street, Town House.
View of model.
","-","Item Level","c. 1790",
