"Canmore-download-Mon, 27 May 2024 08:37:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1026312","SC 1026312","200 St Vincent Street
Detail of main entrance column","-","Item Level","7/8/1985",
"1026315","SC 1026315","200 St Vincent Street
Detail of main entrance column","-","Item Level","7/8/1985",
"1026316","SC 1026316","200 St Vincent Street
Detail of South front, showing statue","-","Item Level","7/8/1985",
"1026319","SC 1026319","200 St Vincent Street
General view from South West","-","Item Level","3/1988",
"2601799","SC 2601799","200 St Vincent Street
View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2601800","SC 2601800","200 St Vincent Street
General view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2601801","SC 2601801","200 St Vincent Street
View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2601802","SC 2601802","188 and 200 St Vincent Street
General view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2601803","SC 2601803","200 St Vincent Street
View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602309","SC 2602309","200 St Vincent Street
View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602310","SC 2602310","200 St Vincent Street, interior
Ground floor vestibule, general view from South, including 'CU' logo on the floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602311","SC 2602311","200 St Vincent Street, interior
Ground floor vestibule, general view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602312","SC 2602312","200 St Vincent Street, interior
General view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602313","SC 2602313","200 St Vincent Street, interior
Main Banking Hall, general view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602314","SC 2602314","200 St Vincent Street, interior
Ground floor, North - South corridor, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602315","SC 2602315","200 St Vincent Street, interior
East staircase, first floor, general view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602316","SC 2602316","200 St Vincent Street, interior
Second floor, general view of West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602317","SC 2602317","200 St Vincent Street, interior
Main Banking Hall, detail of East column","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602318","SC 2602318","200 St Vincent Street, interior
Main Banking Hall, detail of North window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602319","SC 2602319","200 St Vincent Street, interior
View of main Banking Hall, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602320","SC 2602320","200 St Vincent Street, interior
View of main Banking Hall, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602321","SC 2602321","200 St Vincent Street
Detail of South front, including statue","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602322","SC 2602322","200 St Vincent Street
Detail of West front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602323","SC 2602323","200 St Vincent Street
Detail of South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602324","SC 2602324","200 St Vincent Street
Detail of carved beast on main entrance column","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602325","SC 2602325","200 St Vincent Street
Detail of carved beast on main entrance column","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602326","SC 2602326","200 St Vincent Street
View of first floor central window, South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602327","SC 2602327","200 St Vincent Street
View of main entrance, South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602328","SC 2602328","200 St Vincent Street
View of upper storeys of South West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602329","SC 2602329","200 St Vincent Street
View of upper storeys of South West corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602330","SC 2602330","200 St Vincent Street
View of statue on South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602331","SC 2602331","200 St Vincent Street
View of statue on South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602332","SC 2602332","200 St Vincent Street
Detail of main entrance on South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602333","SC 2602333","200 St Vincent Street
Detail of main entrance on South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602334","SC 2602334","200 St Vincent Street
View of main entrance on South front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/1985",
"2602639","SC 2602639","200 St Vincent Street
View from South West","-","Item Level","1971",
"2602640","SC 2602640","200 St Vincent Street
View of principal entrance","-","Item Level","1971",
"2603533","SC 2603533","178 - 200 St Vincent Street
General view from South East","-","Item Level","1985",
