"Canmore-download-Wed, 01 May 2024 17:51:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"361758","SC 361758","Balmoral, Girder Bridge.
View from South East.","-","Item Level","1982",
"367690","SC 367690","Balmoral, Girder Bridge.
Plan and section of girder and isometric details of Girder Birdge at Balmoral.","-","Item Level","1982",
"367691","SC 367691","Balmoral, Girder Bridge.
Plan and section of girder and isometric details of Girder Birdge at Balmoral.","-","Item Level","1982",
"367692","SC 367692","Balmoral, Girder Bridge.
Plan and section of girder and isometric details of Girder Birdge at Balmoral.","-","Item Level","1982",
"367693","SC 367693","Balmoral, Girder Bridge.
Plan and section of girder and isometric details of Girder Birdge at Balmoral.","-","Item Level","1982",
"367694","SC 367694","Balmoral, Girder Bridge.
Plan and section of girder and isometric details of Girder Birdge at Balmoral.","-","Item Level","1982",
"367695","SC 367695","Balmoral, Girder Bridge.
Plan and section of girder and isometric details of Girder Birdge at Balmoral.","-","Item Level","1982",
"367696","SC 367696","Girder Bridge, Balmoral.
South Elevation, Plan, Sectional Layout of bottom flange and Sectional Layout of top flange of Girder Birdge at Balmoral","-","Item Level","1982",
"367697","SC 367697","Girder Bridge, Balmoral.
South Elevation, Plan, Sectional Layout of bottom flange and Sectional Layout of top flange of Girder Birdge at Balmoral","-","Item Level","1982",
"367698","SC 367698","Girder Bridge, Balmoral.
South Elevation, Plan, Sectional Layout of bottom flange and Sectional Layout of top flange of Girder Birdge at Balmoral","-","Item Level","1982",
"367699","SC 367699","Girder Bridge, Balmoral.
South Elevation, Plan, Sectional Layout of bottom flange and Sectional Layout of top flange of Girder Birdge at Balmoral","-","Item Level","1982",
"367700","SC 367700","Girder Bridge, Balmoral.
South Elevation, Plan, Sectional Layout of bottom flange and Sectional Layout of top flange of Girder Birdge at Balmoral","-","Item Level","1982",
"367701","SC 367701","Girder Bridge, Balmoral.
South Elevation, Plan, Sectional Layout of bottom flange and Sectional Layout of top flange of Girder Birdge at Balmoral","-","Item Level","1982",
"443677","SC 443677","Balmoral, Girder Bridge
View from riverbank","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"769038","SC 769038","View looking along deck of bridge from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"769039","SC 769039","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"944784","SC 944784","View from South East.","-","Item Level","1982",
"1055384","DP 020815","Oblique aerial view centred on the road bridge and lodge, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055385","DP 020816","Oblique aerial view centred on the road bridge and the lodge with the church adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055386","DP 020817","Oblique aerial view centred on the road bridge and lodge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1255864","SC 1255864","Detail of manufacturers name plate (R. Brotherhood, Chippenham, Wilts. 1856)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"1269009","SC 1269009","River Dee, general view, showing Balmoral Castle and Craig Gowan, Balmoral Estate.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/4/1949",
"1313826","DP 144764","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313827","DP 144765","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313828","DP 144766","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313829","DP 144767","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313830","DP 144768","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313831","DP 144769","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1315174","SC 1315174","Warriston School Holmpark, Ballplay Road, Moffat.  Oblique aerial photograph taken facing east.  This image has been produced from a crop marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","26/4/1949",
"2402380","SC 2402380","Crathie, Girder Bridge, NO29SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2549711","SC 2549711","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"2549712","SC 2549712","View looking along deck of bridge from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"2549713","SC 2549713","Detail of manufacturers name plate (R. Brotherhood, Chippenham, Wilts. 1856)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
"2549714","SC 2549714","Detail of manufacturers name plate (R. Brotherhood, Chippenham, Wilts. 1856)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2001",
